"snapshot","kingdom","speciesCount"
"2007-12-19",1,1180
"2007-12-19",3,28
"2007-12-19",4,36
"2007-12-19",5,685
"2007-12-19",6,1459
"2007-12-19",7,22
"2008-04-01",1,1217
"2008-04-01",3,28
"2008-04-01",4,36
"2008-04-01",5,694
"2008-04-01",6,1664
"2008-04-01",7,22
"2008-06-27",1,1304
"2008-06-27",3,47
"2008-06-27",4,40
"2008-06-27",5,709
"2008-06-27",6,1743
"2008-06-27",7,22
"2008-10-10",1,1417
"2008-10-10",3,47
"2008-10-10",4,40
"2008-10-10",5,711
"2008-10-10",6,1852
"2008-10-10",7,22
"2008-12-17",1,1662
"2008-12-17",3,47
"2008-12-17",4,40
"2008-12-17",5,717
"2008-12-17",6,1916
"2008-12-17",7,22
"2009-04-06",1,1740
"2009-04-06",3,47
"2009-04-06",4,41
"2009-04-06",5,717
"2009-04-06",6,1958
"2009-04-06",7,22
"2009-06-17",1,2202
"2009-06-17",3,46
"2009-06-17",4,40
"2009-06-17",5,740
"2009-06-17",6,1961
"2009-06-17",7,22
"2009-09-25",1,2245
"2009-09-25",3,51
"2009-09-25",4,40
"2009-09-25",5,765
"2009-09-25",6,2068
"2009-09-25",7,22
"2009-12-16",1,2260
"2009-12-16",3,51
"2009-12-16",4,40
"2009-12-16",5,768
"2009-12-16",6,2093
"2009-12-16",7,22
"2010-04-01",1,2262
"2010-04-01",3,51
"2010-04-01",4,40
"2010-04-01",5,773
"2010-04-01",6,2106
"2010-04-01",7,18
"2010-07-26",1,2034
"2010-07-26",3,51
"2010-07-26",4,27
"2010-07-26",5,750
"2010-07-26",6,2047
"2010-07-26",7,22
"2010-11-17",1,2258
"2010-11-17",3,51
"2010-11-17",4,45
"2010-11-17",5,826
"2010-11-17",6,2258
"2010-11-17",7,22
"2011-02-21",1,2284
"2011-02-21",3,51
"2011-02-21",4,47
"2011-02-21",5,843
"2011-02-21",6,2294
"2011-02-21",7,20
"2011-06-10",1,2407
"2011-06-10",3,29
"2011-06-10",4,49
"2011-06-10",5,948
"2011-06-10",6,2337
"2011-06-10",7,22
"2011-09-05",1,2495
"2011-09-05",3,29
"2011-09-05",4,49
"2011-09-05",5,945
"2011-09-05",6,2330
"2011-09-05",7,22
"2012-01-18",1,3041
"2012-01-18",3,29
"2012-01-18",4,50
"2012-01-18",5,945
"2012-01-18",6,1830
"2012-01-18",7,25
"2012-03-26",1,3053
"2012-03-26",3,27
"2012-03-26",4,301
"2012-03-26",5,947
"2012-03-26",6,2370
"2012-03-26",7,25
"2012-07-13",1,3153
"2012-07-13",3,27
"2012-07-13",4,314
"2012-07-13",5,955
"2012-07-13",6,2365
"2012-07-13",7,25
"2012-10-31",1,3476
"2012-10-31",3,27
"2012-10-31",4,66
"2012-10-31",5,1012
"2012-10-31",6,2434
"2012-10-31",7,23
"2012-12-11",1,3485
"2012-12-11",3,27
"2012-12-11",4,66
"2012-12-11",5,1023
"2012-12-11",6,2448
"2012-12-11",7,23
"2013-02-20",1,3553
"2013-02-20",3,27
"2013-02-20",4,66
"2013-02-20",5,1024
"2013-02-20",6,2465
"2013-02-20",7,23
"2013-05-21",1,3676
"2013-05-21",3,27
"2013-05-21",4,66
"2013-05-21",5,1026
"2013-05-21",6,2487
"2013-05-21",7,23
"2013-07-09",1,3626
"2013-07-09",3,27
"2013-07-09",4,123
"2013-07-09",5,1294
"2013-07-09",6,2590
"2013-07-09",7,23
"2013-09-10",1,3718
"2013-09-10",3,27
"2013-09-10",4,123
"2013-09-10",5,1294
"2013-09-10",6,2604
"2013-09-10",7,22
"2013-12-20",1,3483
