"snapshot","occurrenceCount"
"2007-12-19",72434
"2008-04-01",88106
"2008-06-27",58259
"2008-10-10",59562
"2008-12-17",61682
"2009-04-06",62632
"2009-06-17",65555
"2009-09-25",66855
"2009-12-16",65107
"2010-04-01",65881
"2010-07-26",63470
"2010-11-17",70475
"2011-02-21",73238
"2011-06-10",74424
"2011-09-05",74468
"2012-01-18",76304
"2012-03-26",80336
"2012-07-13",86407
"2012-10-31",86802
"2012-12-11",86866
"2013-02-20",87211
"2013-05-21",88269
"2013-07-09",91611
"2013-09-10",94725
"2013-12-20",92219
"2014-03-28",91484
"2014-09-08",106938
"2015-01-19",110406
"2015-04-09",110307
"2015-07-03",112340
"2015-10-01",120197
"2016-01-04",157043
"2016-04-05",144720
"2016-07-04",145537
"2016-10-07",173124
"2016-12-27",186670
"2017-04-12",189176
"2017-07-24",188240
"2017-10-12",207673
"2017-12-22",257568
"2018-04-09",258688
"2018-07-11",261665
"2018-09-28",262696
"2019-01-01",267773
"2019-04-06",374053
"2019-07-01",379871
"2019-10-09",377309
"2020-01-01",378224
"2020-04-01",381397
"2020-07-01",485686
"2020-10-01",531527
"2021-01-01",549588
"2021-04-01",557128
"2021-07-01",649027
"2021-10-01",661371
"2022-01-01",662919
"2022-04-01",809488
"2022-07-01",857847
"2022-10-01",920500
"2023-01-01",1009109
"2023-04-01",1044587
"2023-07-01",1071990
"2023-10-01",1259748
"2024-01-01",1273245
"2024-04-01",1297911
"2024-07-01",1517975
