"snapshot","occurrenceCount"
"2017-12-22",168227
"2018-04-09",183138
"2018-07-11",247699
"2018-09-28",248281
"2019-01-01",248301
"2019-04-06",441861
"2019-07-01",461474
"2019-10-09",463564
"2020-01-01",465498
"2020-04-01",466882
"2020-07-01",626246
"2020-10-01",633295
"2021-01-01",637639
"2021-04-01",637849
"2021-07-01",745762
"2021-10-01",746189
"2022-01-01",746189
"2022-04-01",964563
"2022-07-01",966045
"2022-10-01",968642
"2023-01-01",978419
"2023-04-01",982549
"2023-07-01",986494
"2023-10-01",1415151
"2024-01-01",1415151
"2024-04-01",1421261
