"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",97,801,39,0,0
"2018-04-09",487,1707,39,0,0
"2018-07-11",644,2008,68,0,0
"2018-09-28",643,2009,68,0,0
"2019-01-01",643,2009,68,0,0
"2019-04-06",627,2018,99,0,0
"2019-07-01",640,2077,99,0,0
"2019-10-09",642,2079,99,0,0
"2020-01-01",642,2098,99,0,0
"2020-04-01",644,2104,99,0,0
"2020-07-01",636,2102,120,0,0
"2020-10-01",639,2111,120,0,0
"2021-01-01",639,2112,120,0,0
"2021-04-01",641,2112,120,0,0
"2021-07-01",636,2117,131,0,0
"2021-10-01",636,2117,131,0,0
"2022-01-01",636,2117,131,0,0
"2022-04-01",636,2101,160,0,0
"2022-07-01",635,2103,160,0,0
"2022-10-01",636,2110,160,0,0
"2023-01-01",636,2110,160,0,0
"2023-04-01",633,2150,160,0,0
"2023-07-01",633,2143,160,0,0
"2023-10-01",633,2134,184,0,0
"2024-01-01",633,2134,184,0,0
"2024-04-01",660,2205,184,0,0
