"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",423,72,0,0,0
"2008-04-01",476,87,0,0,0
"2008-06-27",513,112,0,0,0
"2008-10-10",576,136,0,0,0
"2008-12-17",535,129,0,0,0
"2009-04-06",549,152,0,0,0
"2009-06-17",601,152,0,0,0
"2009-09-25",611,153,0,0,0
"2009-12-16",770,185,0,0,0
"2010-04-01",790,186,0,0,0
"2010-07-26",826,201,0,0,0
"2010-11-17",929,247,1,0,0
"2011-02-21",952,247,1,0,0
"2011-06-10",965,249,1,0,0
"2011-09-05",997,265,1,0,0
"2012-01-18",1047,287,1,0,0
"2012-03-26",1051,287,1,0,0
"2012-07-13",1197,406,1,0,0
"2012-10-31",1311,487,1,0,0
"2012-12-11",1314,487,1,0,0
"2013-02-20",1324,489,1,0,0
"2013-05-21",1440,518,1,0,0
"2013-07-09",1447,519,1,0,0
"2013-09-10",1463,586,1,0,0
"2013-12-20",1224,406,1,0,0
"2014-03-28",1542,609,1,0,0
"2014-09-08",1640,829,29,0,0
"2015-01-19",1716,884,29,0,0
"2015-04-09",1755,905,29,0,0
"2015-07-03",1648,903,29,0,0
"2015-10-01",1727,981,29,0,0
"2016-01-04",1738,990,41,0,0
"2016-04-05",1767,1019,41,0,0
"2016-07-04",1795,1040,41,0,0
"2016-10-07",1806,1096,41,0,0
"2016-12-27",1952,1170,79,0,0
"2017-04-12",1980,1185,79,0,0
"2017-07-24",2031,1241,79,0,0
"2017-10-12",2166,1364,79,0,0
"2017-12-22",2170,1411,97,0,0
"2018-04-09",2229,1502,100,0,0
"2018-07-11",2275,1572,101,0,0
"2018-09-28",2315,1628,101,0,0
"2019-01-01",2551,1917,101,0,0
"2019-04-06",2888,2128,128,0,0
"2019-07-01",3010,2246,130,0,0
"2019-10-09",3153,2466,130,0,0
"2020-01-01",3179,2596,138,0,0
"2020-04-01",3266,2744,139,0,0
"2020-07-01",3338,3122,276,0,0
"2020-10-01",3461,3460,307,0,0
"2021-01-01",3619,3569,354,0,0
"2021-04-01",3749,3677,363,0,0
"2021-07-01",3889,3917,390,0,0
"2021-10-01",3924,4094,408,0,0
"2022-01-01",3959,4235,422,0,0
"2022-04-01",4257,4503,453,0,0
"2022-07-01",4482,4685,474,0,0
"2022-10-01",4744,5007,514,0,0
"2023-01-01",4839,5279,552,0,0
"2023-04-01",5054,5542,566,0,0
"2023-07-01",5162,5704,592,0,0
"2023-10-01",5240,5939,651,0,0
