"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",425,70,0,0,0
"2008-04-01",479,84,0,0,0
"2008-06-27",518,107,0,0,0
"2008-10-10",584,128,0,0,0
"2008-12-17",543,121,0,0,0
"2009-04-06",558,143,0,0,0
"2009-06-17",610,143,0,0,0
"2009-09-25",620,144,0,0,0
"2009-12-16",779,176,0,0,0
"2010-04-01",799,177,0,0,0
"2010-07-26",838,189,0,0,0
"2010-11-17",941,236,0,0,0
"2011-02-21",964,236,0,0,0
"2011-06-10",977,238,0,0,0
"2011-09-05",1009,254,0,0,0
"2012-01-18",1059,276,0,0,0
"2012-03-26",1063,276,0,0,0
"2012-07-13",1225,379,0,0,0
"2012-10-31",1344,455,0,0,0
"2012-12-11",1346,456,0,0,0
"2013-02-20",1356,458,0,0,0
"2013-05-21",1472,487,0,0,0
"2013-07-09",1479,488,0,0,0
"2013-09-10",1494,556,0,0,0
"2013-12-20",1251,380,0,0,0
"2014-03-28",1581,571,0,0,0
"2014-09-08",1675,823,0,0,0
"2015-01-19",1755,874,0,0,0
"2015-04-09",1794,895,0,0,0
"2015-07-03",1690,890,0,0,0
"2015-10-01",1778,959,0,0,0
"2016-01-04",1786,983,0,0,0
"2016-04-05",1817,1010,0,0,0
"2016-07-04",1844,1032,0,0,0
"2016-10-07",1860,1083,0,0,0
"2016-12-27",2006,1195,0,0,0
"2017-04-12",2034,1210,0,0,0
"2017-07-24",2087,1264,0,0,0
"2017-10-12",2226,1383,0,0,0
"2017-12-22",2234,1434,10,0,0
"2018-04-09",2300,1521,10,0,0
"2018-07-11",2349,1589,10,0,0
"2018-09-28",2388,1646,10,0,0
"2019-01-01",2641,1918,10,0,0
"2019-04-06",2997,2124,23,0,0
"2019-07-01",3121,2242,23,0,0
"2019-10-09",3274,2452,23,0,0
"2020-01-01",3313,2577,23,0,0
"2020-04-01",3409,2717,23,0,0
"2020-07-01",3488,3219,29,0,0
"2020-10-01",3625,3574,29,0,0
"2021-01-01",3792,3721,29,0,0
"2021-04-01",3917,3843,29,0,0
"2021-07-01",4100,4066,30,0,0
"2021-10-01",4146,4249,31,0,0
"2022-01-01",4188,4397,31,0,0
"2022-04-01",4489,4689,35,0,0
"2022-07-01",4726,4880,35,0,0
"2022-10-01",4994,5236,35,0,0
"2023-01-01",5097,5540,33,0,0
"2023-04-01",5331,5798,33,0,0
"2023-07-01",5433,5992,33,0,0
"2023-10-01",5518,6274,38,0,0
