"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",375,177,0,0,0
"2013-09-10",509,330,1,0,0
"2016-07-04",747,533,49,0,0
"2013-05-21",507,267,0,0,0
"2014-09-08",625,461,39,0,0
"2016-10-07",757,545,54,0,0
"2016-12-27",782,564,65,0,0
"2009-06-17",57,30,0,0,0
"2007-12-19",75,31,0,0,0
"2008-04-01",76,31,0,0,0
"2013-07-09",519,271,0,0,0
"2010-11-17",236,47,0,0,0
"2013-02-20",376,176,0,0,0
"2008-12-17",56,29,0,0,0
"2010-04-01",96,40,0,0,0
"2015-04-09",709,494,39,0,0
"2014-03-28",530,297,1,0,0
"2016-04-05",726,532,49,0,0
"2009-09-25",66,33,0,0,0
"2012-07-13",371,177,0,0,0
"2012-01-18",347,81,0,0,0
"2015-10-01",723,515,39,0,0
"2008-10-10",84,32,0,0,0
"2008-06-27",78,31,0,0,0
"2015-01-19",663,476,39,0,0
"2012-03-26",346,81,0,0,0
"2015-07-03",719,510,39,0,0
"2009-12-16",87,38,0,0,0
"2012-12-11",376,176,0,0,0
"2016-01-04",715,527,49,0,0
"2013-12-20",445,266,1,0,0
"2011-06-10",343,85,0,0,0
"2011-02-21",246,58,0,0,0
"2010-07-26",151,44,0,0,0
"2009-04-06",56,29,0,0,0
"2011-09-05",359,86,0,0,0
