"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",45
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",51
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2311
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",81
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",429
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",440
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2377
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",27
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2292
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",296
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",99
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3664
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",78
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",85
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",123
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",404
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5727
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1336
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",11238
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",126
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",583
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",322
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",189
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",41
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",436
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",97
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",606
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",272
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",5
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",38
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",741
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",50
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",504
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",218
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1545
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",346
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",205
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",173
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",85
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",154
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",504
"2016-10-07","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2090
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",710
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",436
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",733
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1545
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1115
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",350
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",28
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",97
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1523
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",828
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1435
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1548
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",214
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",105
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",763
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",120
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",208
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",504
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",749
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",1376
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",876
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",565
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",676
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",222
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",79
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",51
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",38
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",182
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",176
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",68
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2055
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",505
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",801
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",105
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",143
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",3341
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",111
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",248
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",192
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",204
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",221
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",54
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",334
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",272
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",194
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",93
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",97
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",881
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",305
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",80
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",237
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",633
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",237
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1362
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",54
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1118
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",20
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",811
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1603
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",19
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",283
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",169
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5480
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",97
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",354
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",88
