"snapshot","national","international"
"2019-04-06",477,2727
"2010-11-17",1,1209
"2018-09-28",467,2243
"2012-12-11",1,1263
"2015-10-01",1,1951
"2016-12-27",1,2011
"2009-06-17",1,1021
"2013-02-20",1,1291
"2012-10-31",1,1362
"2013-05-21",1,1332
"2012-03-26",1,1369
"2015-07-03",1,1889
"2013-07-09",1,1356
"2015-01-19",1,1799
"2008-12-17",1,893
"2018-07-11",306,2233
"2011-02-21",1,1214
"2008-06-27",1,857
"2013-12-20",1,1571
"2017-12-22",306,2033
"2014-03-28",1,1675
"2020-10-01",529,2902
"2015-04-09",1,1886
"2008-10-10",1,869
"2020-07-01",529,2879
"2020-04-01",477,2850
"2020-01-01",477,2833
"2013-09-10",1,1517
"2009-04-06",1,905
"2012-07-13",1,1335
"2014-09-08",1,1647
"2016-10-07",1,2012
"2010-07-26",1,1132
"2016-07-04",1,2011
"2018-04-09",306,2007
"2016-01-04",1,1995
"2016-04-05",1,2011
"2011-06-10",1,1267
"2012-01-18",1,1205
"2008-04-01",1,788
"2010-04-01",1,1123
"2017-10-12",1,2078
"2017-07-24",1,2081
"2019-07-01",477,2780
"2019-01-01",467,2709
"2009-09-25",1,1096
"2017-04-12",1,2058
"2007-12-19",1,770
"2009-12-16",1,1118
"2019-10-09",477,2787
"2011-09-05",1,1267
