"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",620,1016,119,0,0
"2010-11-17",203,59,0,0,0
"2018-09-28",536,541,5,0,0
"2012-12-11",244,69,0,0,0
"2015-10-01",475,229,0,0,0
"2016-12-27",437,359,0,0,0
"2009-06-17",135,37,0,0,0
"2013-02-20",245,69,0,0,0
"2012-10-31",244,69,0,0,0
"2013-05-21",274,84,0,0,0
"2012-03-26",219,59,0,0,0
"2015-07-03",463,228,0,0,0
"2013-07-09",274,84,0,0,0
"2015-01-19",458,218,0,0,0
"2008-12-17",143,47,0,0,0
"2018-07-11",529,480,5,0,0
"2011-02-21",204,59,0,0,0
"2008-06-27",162,53,0,0,0
"2013-12-20",323,143,0,0,0
"2017-12-22",516,465,5,0,0
"2014-03-28",378,177,0,0,0
"2020-10-01",645,1092,127,0,0
"2015-04-09",464,227,0,0,0
"2008-10-10",163,53,0,0,0
"2020-07-01",641,1088,127,0,0
"2020-04-01",634,1041,119,0,0
"2020-01-01",629,1039,119,0,0
"2013-09-10",343,155,0,0,0
"2009-04-06",135,37,0,0,0
"2012-07-13",222,59,0,0,0
"2014-09-08",382,194,0,0,0
"2016-10-07",442,362,0,0,0
"2010-07-26",138,44,0,0,0
"2016-07-04",433,351,0,0,0
"2018-04-09",529,473,5,0,0
"2016-01-04",340,318,0,0,0
"2016-04-05",437,353,0,0,0
"2011-06-10",202,57,0,0,0
"2012-01-18",223,59,0,0,0
"2008-04-01",119,43,0,0,0
"2010-04-01",129,45,0,0,0
"2017-10-12",475,415,2,0,0
"2017-07-24",481,410,2,0,0
"2019-07-01",630,1020,119,0,0
"2019-01-01",620,1008,118,0,0
"2009-09-25",124,38,0,0,0
"2017-04-12",464,375,0,0,0
"2007-12-19",120,43,0,0,0
"2009-12-16",125,39,0,0,0
"2019-10-09",627,1040,119,0,0
"2011-09-05",202,57,0,0,0
