"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",28,74,284,40,0
"2018-04-09",28,74,284,40,0
"2018-07-11",28,74,284,40,0
"2018-09-28",28,74,284,40,0
"2019-01-01",28,74,284,40,0
"2019-04-06",25,84,282,54,0
"2019-07-01",25,84,282,54,0
"2019-10-09",25,84,282,54,0
"2020-01-01",25,84,282,54,0
"2020-04-01",25,84,282,54,0
"2020-07-01",21,85,271,68,0
"2020-10-01",21,85,271,68,0
"2021-01-01",21,85,271,68,0
"2021-04-01",21,85,271,68,0
"2021-07-01",22,96,261,72,0
"2021-10-01",22,96,261,72,0
