"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",68,205,0,0,0
"2018-04-09",68,205,0,0,0
"2018-07-11",68,205,0,0,0
"2018-09-28",68,205,0,0,0
"2019-01-01",68,205,0,0,0
"2019-04-06",56,221,4,0,0
"2019-07-01",56,221,4,0,0
"2019-10-09",56,221,4,0,0
"2020-01-01",56,221,4,0,0
"2020-04-01",56,221,4,0,0
"2020-07-01",50,237,7,0,0
"2020-10-01",50,237,7,0,0
"2021-01-01",50,237,7,0,0
"2021-04-01",50,237,7,0,0
"2021-07-01",36,226,44,0,0
"2021-10-01",36,226,44,0,0
"2022-01-01",36,226,44,0,0
"2022-04-01",33,228,46,0,0
"2022-07-01",33,228,46,0,0
"2022-10-01",33,228,46,0,0
