"snapshot","national","international"
"2007-12-19",35381,122708
"2008-04-01",37158,130005
"2008-06-27",40191,138153
"2008-10-10",40191,140323
"2008-12-17",40960,142901
"2009-04-06",44889,142376
"2009-06-17",46407,145232
"2009-09-25",48092,153701
"2009-12-16",48556,163352
"2010-04-01",51114,164105
"2010-07-26",54819,161750
"2010-11-17",57724,169883
"2011-02-21",58066,171792
"2011-06-10",58438,176033
"2011-09-05",59371,175729
"2012-01-18",59838,178636
"2012-03-26",59854,181301
"2012-07-13",60048,184437
"2012-10-31",61344,183062
"2012-12-11",61444,161627
"2013-02-20",60902,161576
"2013-05-21",61616,172457
"2013-07-09",61615,189601
"2013-09-10",62077,195288
"2013-12-20",56442,206813
"2014-03-28",58407,216703
"2014-09-08",72379,216769
"2015-01-19",76980,226371
"2015-04-09",76819,239810
"2015-07-03",76731,242122
"2015-10-01",76734,248001
"2016-01-04",76775,251457
"2016-04-05",76859,255590
"2016-07-04",76038,257158
"2016-10-07",78572,259403
"2016-12-27",78504,261912
"2017-04-12",78669,263811
"2017-07-24",81915,265997
"2017-10-12",81943,269352
"2017-12-22",83960,287980
"2018-04-09",89808,289411
"2018-07-11",90331,291249
"2018-09-28",90449,293151
"2019-01-01",93952,299933
"2019-04-06",95093,306574
"2019-07-01",96860,309746
"2019-10-09",101742,310602
"2020-01-01",102241,314006
"2020-04-01",103083,316766
"2020-07-01",105513,320821
"2020-10-01",106119,323033
"2021-01-01",106615,325030
"2021-04-01",107262,330027
"2021-07-01",107982,333957
"2021-10-01",111952,359731
"2022-01-01",116721,363263
"2022-04-01",116895,368886
"2022-07-01",117933,375030
"2022-10-01",119784,377981
"2023-01-01",121457,383729
"2023-04-01",131180,389001
"2023-07-01",131709,397726
"2023-10-01",133505,403915
"2024-01-01",137273,411316
