"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",26
"2007-12-19",0,"OBSERVATION",13614
"2007-12-19",0,"FOSSIL_SPECIMEN",1545
"2007-12-19",0,"OCCURRENCE",11029
"2007-12-19",0,"PRESERVED_SPECIMEN",8193
"2007-12-19",1,"FOSSIL_SPECIMEN",54441
"2007-12-19",1,"OCCURRENCE",453327
"2007-12-19",1,"PRESERVED_SPECIMEN",1646446
"2007-12-19",1,"LIVING_SPECIMEN",6
"2007-12-19",1,"OBSERVATION",145131
"2007-12-19",2,"PRESERVED_SPECIMEN",62
"2007-12-19",3,"FOSSIL_SPECIMEN",113
"2007-12-19",3,"OCCURRENCE",357
"2007-12-19",3,"PRESERVED_SPECIMEN",1741
"2007-12-19",3,"LIVING_SPECIMEN",989
"2007-12-19",3,"OBSERVATION",5255
"2007-12-19",4,"LIVING_SPECIMEN",485
"2007-12-19",4,"OBSERVATION",182128
"2007-12-19",4,"FOSSIL_SPECIMEN",2549
"2007-12-19",4,"OCCURRENCE",7761
"2007-12-19",4,"PRESERVED_SPECIMEN",7737
"2007-12-19",5,"FOSSIL_SPECIMEN",4
"2007-12-19",5,"OCCURRENCE",54630
"2007-12-19",5,"PRESERVED_SPECIMEN",43080
"2007-12-19",5,"LIVING_SPECIMEN",8221
"2007-12-19",5,"OBSERVATION",13004
"2007-12-19",6,"LIVING_SPECIMEN",16426
"2007-12-19",6,"OBSERVATION",536
"2007-12-19",6,"FOSSIL_SPECIMEN",11410
"2007-12-19",6,"OCCURRENCE",607812
"2007-12-19",6,"PRESERVED_SPECIMEN",1049827
"2007-12-19",7,"FOSSIL_SPECIMEN",29
"2007-12-19",7,"OCCURRENCE",358
"2007-12-19",7,"PRESERVED_SPECIMEN",25393
"2007-12-19",7,"LIVING_SPECIMEN",9
"2007-12-19",7,"OBSERVATION",1705
"2007-12-19",8,"OCCURRENCE",43
"2008-04-01",0,"FOSSIL_SPECIMEN",1545
"2008-04-01",0,"OCCURRENCE",9436
"2008-04-01",0,"PRESERVED_SPECIMEN",9914
"2008-04-01",0,"LIVING_SPECIMEN",26
"2008-04-01",0,"OBSERVATION",13618
"2008-04-01",1,"LIVING_SPECIMEN",6
"2008-04-01",1,"OBSERVATION",146968
"2008-04-01",1,"FOSSIL_SPECIMEN",54441
"2008-04-01",1,"OCCURRENCE",521078
"2008-04-01",1,"PRESERVED_SPECIMEN",1796093
"2008-04-01",2,"PRESERVED_SPECIMEN",62
"2008-04-01",3,"LIVING_SPECIMEN",989
"2008-04-01",3,"OBSERVATION",5255
"2008-04-01",3,"FOSSIL_SPECIMEN",113
"2008-04-01",3,"OCCURRENCE",357
"2008-04-01",3,"PRESERVED_SPECIMEN",1741
"2008-04-01",4,"FOSSIL_SPECIMEN",2549
"2008-04-01",4,"OCCURRENCE",13580
"2008-04-01",4,"PRESERVED_SPECIMEN",7743
"2008-04-01",4,"LIVING_SPECIMEN",485
"2008-04-01",4,"OBSERVATION",182128
"2008-04-01",5,"LIVING_SPECIMEN",8221
"2008-04-01",5,"OBSERVATION",13004
"2008-04-01",5,"FOSSIL_SPECIMEN",4
"2008-04-01",5,"OCCURRENCE",54479
"2008-04-01",5,"PRESERVED_SPECIMEN",43785
