"snapshot","kingdom","speciesCount"
"2007-12-19",1,1611
"2007-12-19",3,43
"2007-12-19",4,477
"2007-12-19",5,432
"2007-12-19",6,11
"2007-12-19",7,4
"2008-04-01",1,2137
"2008-04-01",3,43
"2008-04-01",4,477
"2008-04-01",5,432
"2008-04-01",6,163
"2008-04-01",7,4
"2008-06-27",1,2521
"2008-06-27",3,43
"2008-06-27",4,525
"2008-06-27",5,435
"2008-06-27",6,866
"2008-06-27",7,24
"2008-10-10",1,2558
"2008-10-10",3,44
"2008-10-10",4,894
"2008-10-10",5,461
"2008-10-10",6,870
"2008-10-10",7,24
"2008-12-17",1,2819
"2008-12-17",3,44
"2008-12-17",4,940
"2008-12-17",5,461
"2008-12-17",6,870
"2008-12-17",7,24
"2009-04-06",1,3271
"2009-04-06",3,44
"2009-04-06",4,967
"2009-04-06",5,461
"2009-04-06",6,939
"2009-04-06",7,24
"2009-06-17",1,3272
"2009-06-17",3,44
"2009-06-17",4,995
"2009-06-17",5,461
"2009-06-17",6,957
"2009-06-17",7,24
"2009-09-25",1,3335
"2009-09-25",3,44
"2009-09-25",4,995
"2009-09-25",5,461
"2009-09-25",6,958
"2009-09-25",7,24
"2009-12-16",1,4313
"2009-12-16",3,44
"2009-12-16",4,995
"2009-12-16",5,461
"2009-12-16",6,5432
"2009-12-16",7,24
"2010-04-01",1,4333
"2010-04-01",3,44
"2010-04-01",4,1113
"2010-04-01",5,461
"2010-04-01",6,5496
"2010-04-01",7,24
"2010-07-26",1,5641
"2010-07-26",3,44
"2010-07-26",4,1113
"2010-07-26",5,461
"2010-07-26",6,5510
"2010-07-26",7,24
"2010-11-17",1,6256
"2010-11-17",3,44
"2010-11-17",4,1113
"2010-11-17",5,461
"2010-11-17",6,5546
"2010-11-17",7,28
"2011-02-21",1,6291
"2011-02-21",3,44
"2011-02-21",4,1169
"2011-02-21",5,461
"2011-02-21",6,5076
"2011-02-21",7,28
"2011-06-10",1,6846
"2011-06-10",3,44
"2011-06-10",4,1345
"2011-06-10",5,461
"2011-06-10",6,5080
"2011-06-10",7,28
"2011-09-05",1,6879
"2011-09-05",3,44
"2011-09-05",4,1348
"2011-09-05",5,461
"2011-09-05",6,5080
"2011-09-05",7,28
"2012-01-18",1,7311
"2012-01-18",3,44
"2012-01-18",4,1460
"2012-01-18",5,461
"2012-01-18",6,5797
"2012-01-18",7,28
"2012-03-26",1,7321
"2012-03-26",3,44
"2012-03-26",4,1460
"2012-03-26",5,461
"2012-03-26",6,5800
"2012-03-26",7,28
"2012-07-13",1,7904
"2012-07-13",3,44
"2012-07-13",4,1460
"2012-07-13",5,461
"2012-07-13",6,5843
"2012-07-13",7,28
"2012-10-31",1,7957
"2012-10-31",3,44
"2012-10-31",4,1460
"2012-10-31",5,461
"2012-10-31",6,6906
"2012-10-31",7,28
"2012-12-11",1,8015
"2012-12-11",3,44
"2012-12-11",4,1460
"2012-12-11",5,461
"2012-12-11",6,6910
"2012-12-11",7,28
"2013-02-20",1,8570
"2013-02-20",3,44
"2013-02-20",4,1461
"2013-02-20",5,461
"2013-02-20",6,6910
"2013-02-20",7,28
"2013-05-21",1,8791
"2013-05-21",3,44
"2013-05-21",4,1460
"2013-05-21",5,461
"2013-05-21",6,6911
"2013-05-21",7,28
"2013-07-09",1,8793
"2013-07-09",3,44
"2013-07-09",4,1460
"2013-07-09",5,461
"2013-07-09",6,6911
"2013-07-09",7,28
"2013-09-10",1,10476
"2013-09-10",3,44
"2013-09-10",4,1460
"2013-09-10",5,462
"2013-09-10",6,7031
"2013-09-10",7,28
"2013-12-20",1,10824
"2013-12-20",3,44
"2013-12-20",4,1460
"2013-12-20",5,462
"2013-12-20",6,6427
"2013-12-20",7,28
"2014-03-28",1,11661
"2014-03-28",3,44
"2014-03-28",4,1695
"2014-03-28",5,469
"2014-03-28",6,6467
"2014-03-28",7,28
"2014-09-08",1,12824
"2014-09-08",3,44
"2014-09-08",4,1700
"2014-09-08",5,474
"2014-09-08",6,6481
"2014-09-08",7,28
"2015-01-19",1,12995
"2015-01-19",3,45
"2015-01-19",4,1707
"2015-01-19",5,476
"2015-01-19",6,6873
"2015-01-19",7,28
"2015-04-09",1,13000
"2015-04-09",3,45
"2015-04-09",4,1707
"2015-04-09",5,476
"2015-04-09",6,6920
"2015-04-09",7,28
"2015-07-03",1,14122
"2015-07-03",3,45
"2015-07-03",4,1707
"2015-07-03",5,483
"2015-07-03",6,8641
"2015-07-03",7,29
"2015-10-01",1,14323
"2015-10-01",3,45
"2015-10-01",4,1707
"2015-10-01",5,486
"2015-10-01",6,8796
"2015-10-01",7,29
"2016-01-04",1,14823
"2016-01-04",3,45
"2016-01-04",4,1707
"2016-01-04",5,488
"2016-01-04",6,8853
"2016-01-04",7,29
"2016-04-05",1,16291
"2016-04-05",3,45
"2016-04-05",4,1707
"2016-04-05",5,493
"2016-04-05",6,9018
"2016-04-05",7,30
"2016-07-04",1,17812
"2016-07-04",3,132
"2016-07-04",4,1894
"2016-07-04",5,1540
"2016-07-04",6,10160
"2016-07-04",7,44
"2016-10-07",1,18185
"2016-10-07",3,132
"2016-10-07",4,1893
"2016-10-07",5,1540
"2016-10-07",6,10299
"2016-10-07",7,44
"2016-12-27",1,18591
"2016-12-27",3,132
"2016-12-27",4,1893
"2016-12-27",5,1541
"2016-12-27",6,10440
"2016-12-27",7,45
"2017-04-12",1,19427
"2017-04-12",3,132
"2017-04-12",4,1893
"2017-04-12",5,1548
"2017-04-12",6,10569
"2017-04-12",7,45
"2017-07-24",1,20140
"2017-07-24",3,132
"2017-07-24",4,1893
"2017-07-24",5,1552
"2017-07-24",6,17674
"2017-07-24",7,45
"2017-10-12",1,20162
"2017-10-12",3,132
"2017-10-12",4,1894
"2017-10-12",5,1564
"2017-10-12",6,18184
"2017-10-12",7,45
"2017-12-22",1,20631
"2017-12-22",3,132
"2017-12-22",4,1894
"2017-12-22",5,1566
"2017-12-22",6,17536
"2017-12-22",7,46
"2018-04-09",1,20892
"2018-04-09",3,129
"2018-04-09",4,1485
"2018-04-09",5,1614
"2018-04-09",6,17741
"2018-04-09",7,43
"2018-07-11",1,23022
"2018-07-11",3,131
"2018-07-11",4,1216
"2018-07-11",5,1638
"2018-07-11",6,18058
"2018-07-11",7,46
"2018-09-28",1,25062
"2018-09-28",3,131
"2018-09-28",4,1252
"2018-09-28",5,1655
"2018-09-28",6,18342
"2018-09-28",7,49
"2019-01-01",1,26095
"2019-01-01",3,131
"2019-01-01",4,1245
"2019-01-01",5,1657
"2019-01-01",6,19431
"2019-01-01",7,50
"2019-04-06",1,27822
"2019-04-06",3,133
"2019-04-06",4,1217
"2019-04-06",5,1680
"2019-04-06",6,20006
"2019-04-06",7,50
"2019-07-01",1,29660
"2019-07-01",3,133
"2019-07-01",4,1224
"2019-07-01",5,1694
"2019-07-01",6,20308
"2019-07-01",7,52
"2019-10-09",1,31145
"2019-10-09",3,133
"2019-10-09",4,1246
"2019-10-09",5,1719
"2019-10-09",6,20885
"2019-10-09",7,52
"2020-01-01",1,33177
"2020-01-01",3,131
"2020-01-01",4,550
"2020-01-01",5,1737
"2020-01-01",6,22693
"2020-01-01",7,52
"2020-01-01",8,1
"2020-04-01",1,34331
"2020-04-01",3,131
"2020-04-01",4,541
"2020-04-01",5,1757
"2020-04-01",6,23085
"2020-04-01",7,53
"2020-04-01",8,1
"2020-07-01",1,35937
"2020-07-01",3,131
"2020-07-01",4,542
"2020-07-01",5,1764
"2020-07-01",6,24055
"2020-07-01",7,52
"2020-07-01",8,1
"2020-10-01",1,37326
"2020-10-01",3,131
"2020-10-01",4,570
"2020-10-01",5,2375
"2020-10-01",6,24259
"2020-10-01",7,115
"2020-10-01",8,1
"2021-01-01",1,39264
"2021-01-01",3,133
"2021-01-01",4,569
"2021-01-01",5,2400
"2021-01-01",6,24840
"2021-01-01",7,115
"2021-01-01",8,1
"2021-04-01",1,40302
"2021-04-01",3,133
"2021-04-01",4,735
"2021-04-01",5,2425
"2021-04-01",6,26791
"2021-04-01",7,118
"2021-04-01",8,3
"2021-07-01",1,41936
"2021-07-01",3,135
"2021-07-01",4,814
"2021-07-01",5,2453
"2021-07-01",6,27717
"2021-07-01",7,118
"2021-07-01",8,3
"2021-10-01",1,43220
"2021-10-01",3,135
"2021-10-01",4,814
"2021-10-01",5,2537
"2021-10-01",6,28072
"2021-10-01",7,120
