"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",12377,13913,1181,148,0
"2008-04-01",13370,14617,1230,149,0
"2008-06-27",14666,18186,1652,151,0
"2008-10-10",14804,18447,1668,152,0
"2008-12-17",14434,17006,1395,130,0
"2009-04-06",14750,17499,1432,129,0
"2009-06-17",15002,17070,1264,128,0
"2009-09-25",15090,18516,1676,132,0
"2009-12-16",16756,21368,2538,143,0
"2010-04-01",17110,22708,2563,143,0
"2010-07-26",18314,24651,3403,213,0
"2010-11-17",18830,26498,3760,247,0
"2011-02-21",19234,26402,3345,236,0
"2011-06-10",20098,27309,3403,232,0
"2011-09-05",20145,27368,3407,235,0
"2012-01-18",19800,27472,4063,266,0
"2012-03-26",19961,27435,4032,266,0
"2012-07-13",20918,30191,4878,539,1
"2012-10-31",21523,30896,4961,544,1
"2012-12-11",21648,31000,4960,546,1
"2013-02-20",24251,37379,6881,1242,2
"2013-05-21",24803,38326,7048,1269,3
"2013-07-09",25087,38730,7086,1273,3
"2013-09-10",25107,38775,7094,1368,9
"2013-12-20",25421,39052,7165,1376,9
"2014-03-28",27524,41501,7462,1398,9
"2014-09-08",28894,43817,7806,1656,31
"2015-01-19",32292,50245,8997,1771,31
"2015-04-09",32870,50768,9106,1778,31
"2015-07-03",33673,52970,10030,1845,31
"2015-10-01",34138,53532,10071,1850,31
"2016-01-04",33138,49679,9478,1971,101
"2016-04-05",35084,54715,10440,2100,105
"2016-07-04",35423,55137,10461,2088,103
"2016-10-07",35522,54943,10573,2200,102
"2016-12-27",36033,55351,10612,2359,171
"2017-04-12",36693,55957,10713,2377,171
"2017-07-24",36885,56150,10908,2431,173
"2017-10-12",37884,57100,10944,2448,181
"2017-12-22",38362,57242,10779,2465,274
"2018-04-09",40475,60525,11863,2960,275
"2018-07-11",40811,61469,12577,3066,276
"2018-09-28",41360,62364,12795,3121,276
"2019-01-01",44378,64952,13508,3440,307
"2019-04-06",46666,67808,14140,3632,442
"2019-07-01",48762,72773,15713,4047,448
"2019-10-09",50032,75328,16809,4311,455
"2020-01-01",51233,77824,17196,4464,455
"2020-04-01",51427,78143,17490,4644,459
"2020-07-01",52654,80078,18005,4933,542
"2020-10-01",53301,81279,18555,5192,553
"2021-01-01",53901,81888,18988,5820,642
"2021-04-01",54979,82941,19266,5915,650
"2021-07-01",55755,84127,19741,6273,711
"2021-10-01",57370,86528,20485,6618,744
"2022-01-01",58050,87755,21111,7446,782
"2022-04-01",59383,89328,21426,7614,831
"2022-07-01",60372,90338,21622,7714,841
"2022-10-01",61104,92015,22025,7937,854
"2023-01-01",63046,94842,22854,8203,854
"2023-04-01",66547,98998,24571,8885,898
"2023-07-01",67621,100758,25000,9126,952
"2023-10-01",68494,101705,25371,9316,1018
"2024-01-01",70490,106522,26347,9643,1031
"2024-04-01",69661,106822,26585,9914,1058
