"snapshot","national","international"
"2012-03-26",328,1349
"2015-07-03",328,1349
"2013-07-09",328,1349
"2015-01-19",328,1349
"2008-12-17",328,1349
"2018-07-11",146441,1700
"2011-02-21",328,1349
"2008-06-27",328,1349
"2017-12-22",146441,1700
"2015-04-09",328,1349
"2008-10-10",328,1349
"2020-01-01",293134,1777
"2013-09-10",328,1349
"2009-04-06",328,1349
"2012-07-13",328,1349
"2014-09-08",328,1349
"2016-10-07",328,1349
"2010-07-26",328,1349
"2016-07-04",328,1349
"2018-04-09",146441,1700
"2016-01-04",328,1349
"2016-04-05",328,1349
"2011-06-10",328,1349
"2012-01-18",328,1349
"2008-04-01",328,1349
"2010-04-01",328,1349
"2017-10-12",328,1349
"2017-07-24",328,1349
"2019-07-01",293134,1777
"2019-01-01",146441,1700
"2009-09-25",328,1349
"2017-04-12",328,1349
"2007-12-19",328,1349
"2009-12-16",328,1349
"2019-10-09",293134,1777
"2011-09-05",328,1349
"2019-04-06",293134,1777
"2010-11-17",328,1349
"2018-09-28",146441,1700
"2012-12-11",328,1349
"2015-10-01",328,1349
"2016-12-27",328,1349
"2009-06-17",328,1349
"2013-02-20",328,1349
"2012-10-31",328,1349
"2013-05-21",328,1349
