"snapshot","occurrenceCount"
"2007-12-19",413766
"2008-04-01",499113
"2008-06-27",604417
"2008-10-10",612410
"2008-12-17",623111
"2009-04-06",565288
"2009-06-17",577447
"2009-09-25",653056
"2009-12-16",664037
"2010-04-01",667363
"2010-07-26",675768
"2010-11-17",727012
"2011-02-21",749486
"2011-06-10",796778
"2011-09-05",795176
"2012-01-18",763686
"2012-03-26",782570
"2012-07-13",858833
"2012-10-31",848850
"2012-12-11",795509
"2013-02-20",798137
"2013-05-21",807263
"2013-07-09",812088
"2013-09-10",821503
"2013-12-20",854576
"2014-03-28",895053
"2014-09-08",1083973
"2015-01-19",1551656
"2015-04-09",1557135
"2015-07-03",1572795
"2015-10-01",1604313
"2016-01-04",1648017
"2016-04-05",1670117
"2016-07-04",1671723
"2016-10-07",2289730
"2016-12-27",2381001
"2017-04-12",2400241
"2017-07-24",2396401
"2017-10-12",2403062
"2017-12-22",2618680
"2018-04-09",2737023
"2018-07-11",2710999
"2018-09-28",2715583
"2019-01-01",2804419
"2019-04-06",3506891
"2019-07-01",3649097
"2019-10-09",4132988
"2020-01-01",4662085
"2020-04-01",4689691
"2020-07-01",5146127
"2020-10-01",5207466
"2021-01-01",5487248
"2021-04-01",5545638
"2021-07-01",5956795
"2021-10-01",6242196
"2022-01-01",6264940
"2022-04-01",6685160
"2022-07-01",6841507
