"snapshot","speciesCount"
"2007-12-19",29670
"2008-04-01",30988
"2008-06-27",33088
"2008-10-10",33301
"2008-12-17",33557
"2009-04-06",34361
"2009-06-17",34996
"2009-09-25",37332
"2009-12-16",38947
"2010-04-01",39097
"2010-07-26",38942
"2010-11-17",40088
"2011-02-21",40349
"2011-06-10",41717
"2011-09-05",41599
"2012-01-18",41241
"2012-03-26",42284
"2012-07-13",42861
"2012-10-31",43466
"2012-12-11",43726
"2013-02-20",43618
"2013-05-21",44179
"2013-07-09",44783
"2013-09-10",44940
"2013-12-20",44633
"2014-03-28",47394
"2014-09-08",50107
"2015-01-19",53789
"2015-04-09",54921
"2015-07-03",55354
"2015-10-01",55984
"2016-01-04",56592
"2016-04-05",57290
"2016-07-04",57540
"2016-10-07",59613
"2016-12-27",60088
"2017-04-12",60709
"2017-07-24",61100
"2017-10-12",61862
"2017-12-22",71928
"2018-04-09",73090
"2018-07-11",73071
"2018-09-28",73135
"2019-01-01",75739
"2019-04-06",77810
"2019-07-01",81748
"2019-10-09",84421
"2020-01-01",86519
"2020-04-01",87081
"2020-07-01",89050
"2020-10-01",89647
"2021-01-01",90517
"2021-04-01",92209
"2021-07-01",93135
"2021-10-01",103533
"2022-01-01",104848
"2022-04-01",106243
"2022-07-01",108770
