"snapshot","kingdom","speciesCount"
"2007-12-19",1,5757
"2007-12-19",2,3
"2007-12-19",3,145
"2007-12-19",4,54
"2007-12-19",5,1046
"2007-12-19",6,9886
"2007-12-19",7,53
"2008-04-01",1,6212
"2008-04-01",2,3
"2008-04-01",3,145
"2008-04-01",4,54
"2008-04-01",5,1081
"2008-04-01",6,10027
"2008-04-01",7,53
"2008-06-27",1,5965
"2008-06-27",2,3
"2008-06-27",3,203
"2008-06-27",4,71
"2008-06-27",5,1124
"2008-06-27",6,11643
"2008-06-27",7,53
"2008-10-10",1,6945
"2008-10-10",2,3
"2008-10-10",3,203
"2008-10-10",4,72
"2008-10-10",5,1150
"2008-10-10",6,11744
"2008-10-10",7,53
"2008-12-17",1,6965
"2008-12-17",2,3
"2008-12-17",3,203
"2008-12-17",4,72
"2008-12-17",5,1152
"2008-12-17",6,11911
"2008-12-17",7,53
"2009-04-06",1,7380
"2009-04-06",2,3
"2009-04-06",3,203
"2009-04-06",4,72
"2009-04-06",5,1152
"2009-04-06",6,12545
"2009-04-06",7,54
"2009-06-17",1,8613
"2009-06-17",2,3
"2009-06-17",3,203
"2009-06-17",4,72
"2009-06-17",5,1164
"2009-06-17",6,12560
"2009-06-17",7,54
"2009-09-25",1,8859
"2009-09-25",2,12
"2009-09-25",3,332
"2009-09-25",4,73
"2009-09-25",5,1252
"2009-09-25",6,16915
"2009-09-25",7,54
"2009-12-16",1,9898
"2009-12-16",2,12
"2009-12-16",3,332
"2009-12-16",4,73
"2009-12-16",5,1261
"2009-12-16",6,17470
"2009-12-16",7,54
"2010-04-01",1,9954
"2010-04-01",2,12
"2010-04-01",3,332
"2010-04-01",4,73
"2010-04-01",5,1276
"2010-04-01",6,17603
"2010-04-01",7,54
"2010-07-26",1,9714
"2010-07-26",2,12
"2010-07-26",3,332
"2010-07-26",4,46
"2010-07-26",5,1269
"2010-07-26",6,17778
"2010-07-26",7,57
"2010-11-17",1,10148
"2010-11-17",2,12
"2010-11-17",3,332
"2010-11-17",4,78
"2010-11-17",5,1310
"2010-11-17",6,18964
"2010-11-17",7,60
"2011-02-21",1,10366
"2011-02-21",2,12
"2011-02-21",3,332
"2011-02-21",4,80
"2011-02-21",5,1362
"2011-02-21",6,19026
"2011-02-21",7,57
"2011-06-10",1,10270
"2011-06-10",3,75
"2011-06-10",4,83
"2011-06-10",5,1439
"2011-06-10",6,19492
"2011-06-10",7,57
"2011-09-05",1,10399
"2011-09-05",3,73
"2011-09-05",4,80
"2011-09-05",5,1435
"2011-09-05",6,19537
"2011-09-05",7,57
"2012-01-18",1,10790
"2012-01-18",3,73
"2012-01-18",4,79
"2012-01-18",5,1446
"2012-01-18",6,15981
"2012-01-18",7,57
"2012-03-26",1,10730
"2012-03-26",3,73
"2012-03-26",4,92
"2012-03-26",5,1445
"2012-03-26",6,17753
"2012-03-26",7,57
"2012-07-13",1,11176
"2012-07-13",3,73
"2012-07-13",4,92
"2012-07-13",5,1454
"2012-07-13",6,21058
"2012-07-13",7,58
"2012-10-31",1,11607
"2012-10-31",3,73
"2012-10-31",4,79
"2012-10-31",5,1529
"2012-10-31",6,21693
"2012-10-31",7,58
"2012-12-11",1,11611
"2012-12-11",3,73
"2012-12-11",4,79
"2012-12-11",5,1586
"2012-12-11",6,23532
"2012-12-11",7,65
"2013-02-20",1,11672
"2013-02-20",3,73
"2013-02-20",4,124
"2013-02-20",5,1550
"2013-02-20",6,23576
"2013-02-20",7,65
"2013-05-21",1,12100
"2013-05-21",3,73
"2013-05-21",4,126
"2013-05-21",5,1552
"2013-05-21",6,23636
"2013-05-21",7,65
"2013-07-09",1,12135
"2013-07-09",3,73
"2013-07-09",4,129
"2013-07-09",5,1564
"2013-07-09",6,23751
"2013-07-09",7,65
"2013-09-10",1,12239
"2013-09-10",3,73
"2013-09-10",4,129
"2013-09-10",5,1563
"2013-09-10",6,23772
"2013-09-10",7,65
"2013-12-20",1,12315
"2013-12-20",3,73
"2013-12-20",4,129
"2013-12-20",5,1522
"2013-12-20",6,23460
"2013-12-20",7,65
"2014-03-28",1,13864
"2014-03-28",3,73
"2014-03-28",4,168
"2014-03-28",5,1700
"2014-03-28",6,24199
"2014-03-28",7,65
"2014-09-08",0,1
"2014-09-08",1,11789
"2014-09-08",3,21
"2014-09-08",4,124
"2014-09-08",5,1715
"2014-09-08",6,26121
"2014-09-08",7,59
"2015-01-19",0,1
"2015-01-19",1,12312
"2015-01-19",3,22
"2015-01-19",4,131
"2015-01-19",5,1766
"2015-01-19",6,28475
"2015-01-19",7,64
"2015-04-09",0,1
"2015-04-09",1,13179
"2015-04-09",3,23
"2015-04-09",4,181
"2015-04-09",5,1822
"2015-04-09",6,28925
"2015-04-09",7,64
"2015-07-03",0,1
"2015-07-03",1,13129
"2015-07-03",3,23
"2015-07-03",4,179
"2015-07-03",5,1935
"2015-07-03",6,29152
"2015-07-03",7,64
"2015-10-01",0,1
"2015-10-01",1,15260
"2015-10-01",3,87
"2015-10-01",4,216
"2015-10-01",5,1992
"2015-10-01",6,30060
"2015-10-01",7,64
"2016-01-04",0,1
"2016-01-04",1,15503
"2016-01-04",3,87
"2016-01-04",4,215
"2016-01-04",5,1987
"2016-01-04",6,30177
"2016-01-04",7,64
"2016-04-05",0,1
"2016-04-05",1,15856
"2016-04-05",3,88
"2016-04-05",4,215
"2016-04-05",5,2001
"2016-04-05",6,30471
"2016-04-05",7,64
"2016-07-04",0,1
"2016-07-04",1,15964
"2016-07-04",3,88
"2016-07-04",4,216
"2016-07-04",5,2202
"2016-07-04",6,30496
"2016-07-04",7,64
"2016-10-07",0,1
"2016-10-07",1,16234
"2016-10-07",3,89
"2016-10-07",4,217
"2016-10-07",5,2239
"2016-10-07",6,32156
"2016-10-07",7,58
"2016-12-27",0,1
"2016-12-27",1,16602
"2016-12-27",3,96
"2016-12-27",4,218
"2016-12-27",5,2249
"2016-12-27",6,32242
"2016-12-27",7,58
"2017-04-12",0,1
"2017-04-12",1,17076
"2017-04-12",3,84
"2017-04-12",4,211
"2017-04-12",5,2287
"2017-04-12",6,31831
"2017-04-12",7,58
"2017-07-24",0,1
"2017-07-24",1,17447
"2017-07-24",3,96
"2017-07-24",4,218
"2017-07-24",5,2258
"2017-07-24",6,32241
"2017-07-24",7,58
"2017-10-12",0,1
"2017-10-12",1,17908
"2017-10-12",3,84
"2017-10-12",4,211
"2017-10-12",5,2315
"2017-10-12",6,31965
"2017-10-12",7,58
"2017-12-22",0,1
"2017-12-22",1,18200
"2017-12-22",3,84
"2017-12-22",4,220
"2017-12-22",5,2455
"2017-12-22",6,32266
"2017-12-22",7,58
"2018-04-09",0,1
"2018-04-09",1,18774
"2018-04-09",3,87
"2018-04-09",4,355
"2018-04-09",5,2507
"2018-04-09",6,33233
"2018-04-09",7,58
"2018-07-11",0,1
"2018-07-11",1,19109
"2018-07-11",3,87
"2018-07-11",4,352
"2018-07-11",5,2773
"2018-07-11",6,33133
"2018-07-11",7,62
"2018-09-28",0,1
"2018-09-28",1,19019
"2018-09-28",3,87
"2018-09-28",4,351
"2018-09-28",5,2784
"2018-09-28",6,33154
"2018-09-28",7,62
"2019-01-01",0,1
"2019-01-01",1,20459
"2019-01-01",3,101
"2019-01-01",4,387
"2019-01-01",5,3062
"2019-01-01",6,33359
"2019-01-01",7,63
"2019-04-06",0,1
"2019-04-06",1,21117
"2019-04-06",3,103
"2019-04-06",4,398
"2019-04-06",5,3348
"2019-04-06",6,33616
"2019-04-06",7,63
"2019-07-01",0,1
"2019-07-01",1,21770
"2019-07-01",3,108
"2019-07-01",4,488
"2019-07-01",5,3402
"2019-07-01",6,33716
"2019-07-01",7,63
"2019-10-09",0,1
"2019-10-09",1,22185
"2019-10-09",3,109
"2019-10-09",4,491
"2019-10-09",5,3524
"2019-10-09",6,35929
"2019-10-09",7,63
"2020-01-01",0,1
"2020-01-01",1,22162
"2020-01-01",3,109
"2020-01-01",4,492
"2020-01-01",5,3543
"2020-01-01",6,35901
"2020-01-01",7,63
"2020-04-01",0,1
"2020-04-01",1,22946
"2020-04-01",3,109
"2020-04-01",4,496
"2020-04-01",5,3547
"2020-04-01",6,35977
"2020-04-01",7,63
"2020-07-01",0,1
"2020-07-01",1,23519
"2020-07-01",3,105
"2020-07-01",4,496
"2020-07-01",5,3686
"2020-07-01",6,36029
"2020-07-01",7,63
"2020-10-01",0,1
"2020-10-01",1,23771
"2020-10-01",3,105
"2020-10-01",4,500
"2020-10-01",5,3698
"2020-10-01",6,36200
"2020-10-01",7,64
"2021-01-01",0,1
"2021-01-01",1,24062
"2021-01-01",3,109
"2021-01-01",4,500
"2021-01-01",5,3724
"2021-01-01",6,36224
"2021-01-01",7,64
"2021-04-01",0,1
"2021-04-01",1,24958
"2021-04-01",3,109
"2021-04-01",4,498
"2021-04-01",5,3733
"2021-04-01",6,36425
"2021-04-01",7,64
"2021-07-01",0,1
"2021-07-01",1,25574
"2021-07-01",3,109
"2021-07-01",4,516
"2021-07-01",5,3773
"2021-07-01",6,36469
"2021-07-01",7,64
"2021-10-01",0,1
"2021-10-01",1,28990
"2021-10-01",3,205
"2021-10-01",4,638
"2021-10-01",5,6821
"2021-10-01",6,37892
"2021-10-01",7,77
"2022-01-01",0,1
"2022-01-01",1,29599
"2022-01-01",3,206
"2022-01-01",4,639
"2022-01-01",5,6864
"2022-01-01",6,37909
"2022-01-01",7,77
"2022-04-01",0,1
"2022-04-01",1,30344
"2022-04-01",3,209
"2022-04-01",4,649
"2022-04-01",5,6882
"2022-04-01",6,38038
"2022-04-01",7,77
"2022-07-01",1,24062
"2022-07-01",3,201
"2022-07-01",4,640
"2022-07-01",5,7064
"2022-07-01",6,38143
"2022-07-01",7,71
