"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",1423
"2007-12-19",0,"PRESERVED_SPECIMEN",2135
"2007-12-19",0,"OCCURRENCE",2003
"2007-12-19",0,"LIVING_SPECIMEN",7
"2007-12-19",0,"OBSERVATION",59
"2007-12-19",1,"FOSSIL_SPECIMEN",21610
"2007-12-19",1,"PRESERVED_SPECIMEN",130232
"2007-12-19",1,"OCCURRENCE",59361
"2007-12-19",1,"OBSERVATION",3818
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"LIVING_SPECIMEN",124
"2007-12-19",3,"OBSERVATION",4
"2007-12-19",3,"FOSSIL_SPECIMEN",14
"2007-12-19",3,"PRESERVED_SPECIMEN",211
"2007-12-19",4,"LIVING_SPECIMEN",20
"2007-12-19",4,"OBSERVATION",5359
"2007-12-19",4,"FOSSIL_SPECIMEN",291
"2007-12-19",4,"PRESERVED_SPECIMEN",147
"2007-12-19",4,"OCCURRENCE",176
"2007-12-19",5,"LIVING_SPECIMEN",392
"2007-12-19",5,"OBSERVATION",196
"2007-12-19",5,"FOSSIL_SPECIMEN",3
"2007-12-19",5,"PRESERVED_SPECIMEN",3097
"2007-12-19",5,"OCCURRENCE",1029
"2007-12-19",6,"LIVING_SPECIMEN",3223
"2007-12-19",6,"FOSSIL_SPECIMEN",6874
"2007-12-19",6,"PRESERVED_SPECIMEN",64805
"2007-12-19",6,"OCCURRENCE",106891
"2007-12-19",7,"FOSSIL_SPECIMEN",7
"2007-12-19",7,"PRESERVED_SPECIMEN",240
"2007-12-19",7,"OCCURRENCE",6
"2007-12-19",8,"OCCURRENCE",5
"2008-04-01",0,"LIVING_SPECIMEN",7
"2008-04-01",0,"OBSERVATION",59
"2008-04-01",0,"OCCURRENCE",1889
"2008-04-01",0,"FOSSIL_SPECIMEN",1423
"2008-04-01",0,"PRESERVED_SPECIMEN",2434
"2008-04-01",1,"OBSERVATION",4088
"2008-04-01",1,"OCCURRENCE",68656
"2008-04-01",1,"FOSSIL_SPECIMEN",21610
"2008-04-01",1,"PRESERVED_SPECIMEN",198046
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"LIVING_SPECIMEN",124
"2008-04-01",3,"OBSERVATION",4
"2008-04-01",3,"FOSSIL_SPECIMEN",14
"2008-04-01",3,"PRESERVED_SPECIMEN",211
"2008-04-01",4,"PRESERVED_SPECIMEN",147
"2008-04-01",4,"LIVING_SPECIMEN",20
"2008-04-01",4,"OBSERVATION",5359
"2008-04-01",4,"OCCURRENCE",329
"2008-04-01",4,"FOSSIL_SPECIMEN",291
"2008-04-01",5,"PRESERVED_SPECIMEN",3142
"2008-04-01",5,"LIVING_SPECIMEN",392
"2008-04-01",5,"OBSERVATION",196
"2008-04-01",5,"OCCURRENCE",1018
"2008-04-01",5,"FOSSIL_SPECIMEN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",73932
"2008-04-01",6,"LIVING_SPECIMEN",3840
"2008-04-01",6,"OCCURRENCE",104743
"2008-04-01",6,"FOSSIL_SPECIMEN",6874
"2008-04-01",7,"PRESERVED_SPECIMEN",240
"2008-04-01",7,"OCCURRENCE",6
"2008-04-01",7,"FOSSIL_SPECIMEN",7
"2008-04-01",8,"OCCURRENCE",5
"2008-06-27",0,"FOSSIL_SPECIMEN",1360
"2008-06-27",0,"PRESERVED_SPECIMEN",2455
"2008-06-27",0,"LIVING_SPECIMEN",7
"2008-06-27",0,"OCCURRENCE",1502
"2008-06-27",0,"OBSERVATION",59
"2008-06-27",1,"FOSSIL_SPECIMEN",22058
"2008-06-27",1,"PRESERVED_SPECIMEN",204552
"2008-06-27",1,"OCCURRENCE",82426
"2008-06-27",1,"OBSERVATION",3287
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"FOSSIL_SPECIMEN",14
"2008-06-27",3,"PRESERVED_SPECIMEN",707
"2008-06-27",3,"LIVING_SPECIMEN",124
"2008-06-27",3,"OCCURRENCE",13
"2008-06-27",3,"OBSERVATION",4
"2008-06-27",4,"FOSSIL_SPECIMEN",340
"2008-06-27",4,"PRESERVED_SPECIMEN",271
"2008-06-27",4,"LIVING_SPECIMEN",20
"2008-06-27",4,"OCCURRENCE",62
"2008-06-27",4,"HUMAN_OBSERVATION",58
"2008-06-27",4,"OBSERVATION",5593
"2008-06-27",5,"FOSSIL_SPECIMEN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",3349
"2008-06-27",5,"LIVING_SPECIMEN",393
"2008-06-27",5,"OCCURRENCE",1056
"2008-06-27",5,"OBSERVATION",198
"2008-06-27",6,"FOSSIL_SPECIMEN",6884
"2008-06-27",6,"PRESERVED_SPECIMEN",85096
"2008-06-27",6,"LIVING_SPECIMEN",3823
"2008-06-27",6,"OCCURRENCE",178149
"2008-06-27",7,"OBSERVATION",274
"2008-06-27",7,"FOSSIL_SPECIMEN",7
"2008-06-27",7,"PRESERVED_SPECIMEN",240
"2008-06-27",7,"OCCURRENCE",24
"2008-06-27",8,"OCCURRENCE",5
"2008-10-10",0,"FOSSIL_SPECIMEN",1344
"2008-10-10",0,"PRESERVED_SPECIMEN",2470
"2008-10-10",0,"OCCURRENCE",1494
"2008-10-10",0,"LIVING_SPECIMEN",7
"2008-10-10",0,"OBSERVATION",59
"2008-10-10",1,"FOSSIL_SPECIMEN",22128
"2008-10-10",1,"PRESERVED_SPECIMEN",221799
"2008-10-10",1,"OCCURRENCE",67355
"2008-10-10",1,"OBSERVATION",3246
"2008-10-10",1,"MATERIAL_CITATION",3
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2008-10-10",3,"FOSSIL_SPECIMEN",16
"2008-10-10",3,"PRESERVED_SPECIMEN",713
"2008-10-10",3,"OCCURRENCE",13
"2008-10-10",3,"LIVING_SPECIMEN",124
"2008-10-10",3,"OBSERVATION",4
"2008-10-10",4,"FOSSIL_SPECIMEN",340
"2008-10-10",4,"PRESERVED_SPECIMEN",280
"2008-10-10",4,"OCCURRENCE",60
"2008-10-10",4,"HUMAN_OBSERVATION",102
"2008-10-10",4,"LIVING_SPECIMEN",20
"2008-10-10",4,"OBSERVATION",5549
"2008-10-10",5,"FOSSIL_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",3416
"2008-10-10",5,"OCCURRENCE",1121
"2008-10-10",5,"LIVING_SPECIMEN",392
"2008-10-10",5,"OBSERVATION",205
"2008-10-10",6,"FOSSIL_SPECIMEN",6888
"2008-10-10",6,"PRESERVED_SPECIMEN",86519
"2008-10-10",6,"OCCURRENCE",182309
"2008-10-10",6,"LIVING_SPECIMEN",3876
"2008-10-10",7,"FOSSIL_SPECIMEN",7
"2008-10-10",7,"PRESERVED_SPECIMEN",240
"2008-10-10",7,"OCCURRENCE",25
"2008-10-10",7,"OBSERVATION",274
"2008-10-10",8,"OCCURRENCE",5
"2008-12-17",0,"FOSSIL_SPECIMEN",1351
"2008-12-17",0,"PRESERVED_SPECIMEN",2407
"2008-12-17",0,"LIVING_SPECIMEN",7
"2008-12-17",0,"OBSERVATION",59
"2008-12-17",0,"OCCURRENCE",1508
"2008-12-17",1,"FOSSIL_SPECIMEN",22227
"2008-12-17",1,"PRESERVED_SPECIMEN",226277
"2008-12-17",1,"OBSERVATION",3207
"2008-12-17",1,"MATERIAL_CITATION",3
"2008-12-17",1,"OCCURRENCE",72162
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"FOSSIL_SPECIMEN",16
"2008-12-17",3,"PRESERVED_SPECIMEN",713
"2008-12-17",3,"LIVING_SPECIMEN",124
"2008-12-17",3,"OBSERVATION",4
"2008-12-17",3,"OCCURRENCE",13
"2008-12-17",4,"FOSSIL_SPECIMEN",340
"2008-12-17",4,"PRESERVED_SPECIMEN",280
"2008-12-17",4,"LIVING_SPECIMEN",20
"2008-12-17",4,"OBSERVATION",5549
"2008-12-17",4,"OCCURRENCE",60
"2008-12-17",4,"HUMAN_OBSERVATION",102
"2008-12-17",5,"FOSSIL_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",3425
"2008-12-17",5,"LIVING_SPECIMEN",392
"2008-12-17",5,"OBSERVATION",205
"2008-12-17",5,"OCCURRENCE",1121
"2008-12-17",6,"FOSSIL_SPECIMEN",6889
"2008-12-17",6,"PRESERVED_SPECIMEN",88554
"2008-12-17",6,"LIVING_SPECIMEN",3876
"2008-12-17",6,"OCCURRENCE",181339
"2008-12-17",7,"FOSSIL_SPECIMEN",56
"2008-12-17",7,"PRESERVED_SPECIMEN",240
"2008-12-17",7,"OBSERVATION",548
"2008-12-17",7,"OCCURRENCE",25
"2008-12-17",8,"OCCURRENCE",5
"2009-04-06",0,"FOSSIL_SPECIMEN",1387
"2009-04-06",0,"PRESERVED_SPECIMEN",2053
"2009-04-06",0,"LIVING_SPECIMEN",13
"2009-04-06",0,"OCCURRENCE",1510
"2009-04-06",0,"OBSERVATION",59
"2009-04-06",1,"FOSSIL_SPECIMEN",22785
"2009-04-06",1,"PRESERVED_SPECIMEN",167064
"2009-04-06",1,"LIVING_SPECIMEN",1
"2009-04-06",1,"MATERIAL_CITATION",3
"2009-04-06",1,"OCCURRENCE",65795
"2009-04-06",1,"OBSERVATION",3218
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2009-04-06",2,"LIVING_SPECIMEN",38
"2009-04-06",3,"FOSSIL_SPECIMEN",18
"2009-04-06",3,"PRESERVED_SPECIMEN",713
"2009-04-06",3,"LIVING_SPECIMEN",421
"2009-04-06",3,"OCCURRENCE",13
"2009-04-06",3,"OBSERVATION",4
"2009-04-06",4,"FOSSIL_SPECIMEN",349
"2009-04-06",4,"PRESERVED_SPECIMEN",329
"2009-04-06",4,"LIVING_SPECIMEN",20
"2009-04-06",4,"OCCURRENCE",42
"2009-04-06",4,"HUMAN_OBSERVATION",104
"2009-04-06",4,"OBSERVATION",5547
"2009-04-06",5,"FOSSIL_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",3429
"2009-04-06",5,"LIVING_SPECIMEN",438
"2009-04-06",5,"OCCURRENCE",1113
"2009-04-06",5,"OBSERVATION",205
"2009-04-06",6,"FOSSIL_SPECIMEN",6890
"2009-04-06",6,"PRESERVED_SPECIMEN",94177
"2009-04-06",6,"LIVING_SPECIMEN",4050
"2009-04-06",6,"OCCURRENCE",182348
"2009-04-06",7,"OBSERVATION",817
"2009-04-06",7,"FOSSIL_SPECIMEN",56
"2009-04-06",7,"PRESERVED_SPECIMEN",242
"2009-04-06",7,"OCCURRENCE",25
"2009-04-06",8,"OCCURRENCE",5
"2009-06-17",0,"LIVING_SPECIMEN",13
"2009-06-17",0,"OCCURRENCE",1501
"2009-06-17",0,"OBSERVATION",59
"2009-06-17",0,"FOSSIL_SPECIMEN",1394
"2009-06-17",0,"PRESERVED_SPECIMEN",2337
"2009-06-17",1,"LIVING_SPECIMEN",1
"2009-06-17",1,"MATERIAL_CITATION",3
"2009-06-17",1,"OCCURRENCE",60321
"2009-06-17",1,"OBSERVATION",3223
"2009-06-17",1,"FOSSIL_SPECIMEN",23536
"2009-06-17",1,"PRESERVED_SPECIMEN",177466
"2009-06-17",2,"LIVING_SPECIMEN",38
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",421
"2009-06-17",3,"OCCURRENCE",13
"2009-06-17",3,"OBSERVATION",4
"2009-06-17",3,"FOSSIL_SPECIMEN",18
"2009-06-17",3,"PRESERVED_SPECIMEN",712
"2009-06-17",4,"LIVING_SPECIMEN",20
"2009-06-17",4,"OCCURRENCE",186
"2009-06-17",4,"HUMAN_OBSERVATION",104
"2009-06-17",4,"OBSERVATION",5547
"2009-06-17",4,"FOSSIL_SPECIMEN",358
"2009-06-17",4,"PRESERVED_SPECIMEN",333
"2009-06-17",5,"LIVING_SPECIMEN",438
"2009-06-17",5,"OCCURRENCE",1113
"2009-06-17",5,"OBSERVATION",205
"2009-06-17",5,"FOSSIL_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",3486
"2009-06-17",6,"LIVING_SPECIMEN",4225
"2009-06-17",6,"OCCURRENCE",185462
"2009-06-17",6,"HUMAN_OBSERVATION",63
"2009-06-17",6,"FOSSIL_SPECIMEN",6898
"2009-06-17",6,"PRESERVED_SPECIMEN",96797
"2009-06-17",7,"OCCURRENCE",25
"2009-06-17",7,"OBSERVATION",817
"2009-06-17",7,"FOSSIL_SPECIMEN",56
"2009-06-17",7,"PRESERVED_SPECIMEN",242
"2009-06-17",8,"OCCURRENCE",5
"2009-09-25",0,"OCCURRENCE",1501
"2009-09-25",0,"OBSERVATION",59
"2009-09-25",0,"FOSSIL_SPECIMEN",1394
"2009-09-25",0,"PRESERVED_SPECIMEN",2870
"2009-09-25",0,"LIVING_SPECIMEN",13
"2009-09-25",1,"MATERIAL_CITATION",3
"2009-09-25",1,"OCCURRENCE",60828
"2009-09-25",1,"OBSERVATION",3217
"2009-09-25",1,"FOSSIL_SPECIMEN",23544
"2009-09-25",1,"PRESERVED_SPECIMEN",202988
"2009-09-25",1,"LIVING_SPECIMEN",1
"2009-09-25",2,"PRESERVED_SPECIMEN",13
"2009-09-25",2,"LIVING_SPECIMEN",38
"2009-09-25",3,"LIVING_SPECIMEN",421
"2009-09-25",3,"OCCURRENCE",13
"2009-09-25",3,"OBSERVATION",4
"2009-09-25",3,"FOSSIL_SPECIMEN",18
"2009-09-25",3,"PRESERVED_SPECIMEN",909
"2009-09-25",4,"LIVING_SPECIMEN",20
"2009-09-25",4,"OCCURRENCE",193
"2009-09-25",4,"HUMAN_OBSERVATION",104
"2009-09-25",4,"OBSERVATION",5547
"2009-09-25",4,"FOSSIL_SPECIMEN",358
"2009-09-25",4,"PRESERVED_SPECIMEN",334
"2009-09-25",5,"LIVING_SPECIMEN",438
"2009-09-25",5,"OCCURRENCE",1141
"2009-09-25",5,"OBSERVATION",205
"2009-09-25",5,"FOSSIL_SPECIMEN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",3751
"2009-09-25",6,"LIVING_SPECIMEN",4047
"2009-09-25",6,"OCCURRENCE",185647
"2009-09-25",6,"HUMAN_OBSERVATION",64
"2009-09-25",6,"FOSSIL_SPECIMEN",6898
"2009-09-25",6,"PRESERVED_SPECIMEN",145322
"2009-09-25",7,"OCCURRENCE",25
"2009-09-25",7,"OBSERVATION",822
"2009-09-25",7,"FOSSIL_SPECIMEN",56
"2009-09-25",7,"PRESERVED_SPECIMEN",242
"2009-09-25",8,"OCCURRENCE",5
"2009-12-16",0,"LIVING_SPECIMEN",15
"2009-12-16",0,"OCCURRENCE",1501
"2009-12-16",0,"OBSERVATION",59
"2009-12-16",0,"FOSSIL_SPECIMEN",1450
"2009-12-16",0,"PRESERVED_SPECIMEN",2720
"2009-12-16",1,"LIVING_SPECIMEN",1
"2009-12-16",1,"MATERIAL_CITATION",3
"2009-12-16",1,"OCCURRENCE",62185
"2009-12-16",1,"HUMAN_OBSERVATION",28
"2009-12-16",1,"OBSERVATION",3273
"2009-12-16",1,"FOSSIL_SPECIMEN",23814
"2009-12-16",1,"PRESERVED_SPECIMEN",204118
"2009-12-16",2,"LIVING_SPECIMEN",38
"2009-12-16",2,"PRESERVED_SPECIMEN",13
"2009-12-16",3,"LIVING_SPECIMEN",421
"2009-12-16",3,"OCCURRENCE",13
"2009-12-16",3,"OBSERVATION",4
"2009-12-16",3,"FOSSIL_SPECIMEN",18
"2009-12-16",3,"PRESERVED_SPECIMEN",909
"2009-12-16",4,"PRESERVED_SPECIMEN",334
"2009-12-16",4,"LIVING_SPECIMEN",20
"2009-12-16",4,"OCCURRENCE",193
"2009-12-16",4,"HUMAN_OBSERVATION",104
"2009-12-16",4,"OBSERVATION",5547
"2009-12-16",4,"FOSSIL_SPECIMEN",358
"2009-12-16",5,"PRESERVED_SPECIMEN",3849
"2009-12-16",5,"LIVING_SPECIMEN",438
"2009-12-16",5,"OCCURRENCE",1165
"2009-12-16",5,"OBSERVATION",205
"2009-12-16",5,"FOSSIL_SPECIMEN",3
"2009-12-16",6,"PRESERVED_SPECIMEN",146526
"2009-12-16",6,"LIVING_SPECIMEN",10692
"2009-12-16",6,"OCCURRENCE",185461
"2009-12-16",6,"HUMAN_OBSERVATION",64
"2009-12-16",6,"OBSERVATION",273
"2009-12-16",6,"FOSSIL_SPECIMEN",7072
"2009-12-16",7,"PRESERVED_SPECIMEN",242
"2009-12-16",7,"OCCURRENCE",25
"2009-12-16",7,"OBSERVATION",822
"2009-12-16",7,"FOSSIL_SPECIMEN",56
"2009-12-16",8,"OCCURRENCE",5
"2010-04-01",0,"LIVING_SPECIMEN",15
"2010-04-01",0,"OCCURRENCE",1501
"2010-04-01",0,"OBSERVATION",59
"2010-04-01",0,"FOSSIL_SPECIMEN",1450
"2010-04-01",0,"PRESERVED_SPECIMEN",2720
"2010-04-01",1,"LIVING_SPECIMEN",1
"2010-04-01",1,"MATERIAL_CITATION",3
"2010-04-01",1,"OCCURRENCE",62166
"2010-04-01",1,"HUMAN_OBSERVATION",28
"2010-04-01",1,"OBSERVATION",3272
"2010-04-01",1,"FOSSIL_SPECIMEN",23814
"2010-04-01",1,"PRESERVED_SPECIMEN",206159
"2010-04-01",2,"LIVING_SPECIMEN",38
"2010-04-01",2,"PRESERVED_SPECIMEN",13
"2010-04-01",3,"LIVING_SPECIMEN",421
"2010-04-01",3,"OCCURRENCE",13
"2010-04-01",3,"OBSERVATION",4
"2010-04-01",3,"FOSSIL_SPECIMEN",18
"2010-04-01",3,"PRESERVED_SPECIMEN",909
"2010-04-01",4,"PRESERVED_SPECIMEN",334
"2010-04-01",4,"LIVING_SPECIMEN",20
"2010-04-01",4,"OCCURRENCE",344
"2010-04-01",4,"HUMAN_OBSERVATION",148
"2010-04-01",4,"OBSERVATION",5547
"2010-04-01",4,"FOSSIL_SPECIMEN",358
"2010-04-01",5,"PRESERVED_SPECIMEN",3876
"2010-04-01",5,"LIVING_SPECIMEN",438
"2010-04-01",5,"OCCURRENCE",1165
"2010-04-01",5,"OBSERVATION",205
"2010-04-01",5,"FOSSIL_SPECIMEN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",147595
"2010-04-01",6,"LIVING_SPECIMEN",10704
"2010-04-01",6,"OCCURRENCE",185464
"2010-04-01",6,"HUMAN_OBSERVATION",64
"2010-04-01",6,"OBSERVATION",273
"2010-04-01",6,"FOSSIL_SPECIMEN",7072
"2010-04-01",7,"PRESERVED_SPECIMEN",241
"2010-04-01",7,"OCCURRENCE",25
"2010-04-01",7,"OBSERVATION",822
"2010-04-01",7,"FOSSIL_SPECIMEN",56
"2010-04-01",8,"OCCURRENCE",5
"2010-07-26",0,"LIVING_SPECIMEN",15
"2010-07-26",0,"OBSERVATION",59
"2010-07-26",0,"FOSSIL_SPECIMEN",1420
"2010-07-26",0,"PRESERVED_SPECIMEN",2815
"2010-07-26",0,"OCCURRENCE",1983
"2010-07-26",1,"OCCURRENCE",61975
"2010-07-26",1,"HUMAN_OBSERVATION",28
"2010-07-26",1,"LIVING_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",3267
"2010-07-26",1,"MATERIAL_CITATION",3
"2010-07-26",1,"FOSSIL_SPECIMEN",23783
"2010-07-26",1,"PRESERVED_SPECIMEN",210850
"2010-07-26",2,"LIVING_SPECIMEN",38
"2010-07-26",2,"PRESERVED_SPECIMEN",13
"2010-07-26",3,"LIVING_SPECIMEN",421
"2010-07-26",3,"OBSERVATION",4
"2010-07-26",3,"FOSSIL_SPECIMEN",18
"2010-07-26",3,"PRESERVED_SPECIMEN",909
"2010-07-26",4,"OCCURRENCE",344
"2010-07-26",4,"HUMAN_OBSERVATION",148
"2010-07-26",4,"LIVING_SPECIMEN",20
"2010-07-26",4,"OBSERVATION",5547
"2010-07-26",4,"FOSSIL_SPECIMEN",358
"2010-07-26",4,"PRESERVED_SPECIMEN",297
"2010-07-26",5,"OCCURRENCE",1165
"2010-07-26",5,"LIVING_SPECIMEN",429
"2010-07-26",5,"OBSERVATION",205
"2010-07-26",5,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",3865
"2010-07-26",6,"PRESERVED_SPECIMEN",150945
"2010-07-26",6,"OCCURRENCE",186109
"2010-07-26",6,"HUMAN_OBSERVATION",13
"2010-07-26",6,"LIVING_SPECIMEN",10385
"2010-07-26",6,"OBSERVATION",275
"2010-07-26",6,"FOSSIL_SPECIMEN",6904
"2010-07-26",7,"PRESERVED_SPECIMEN",251
"2010-07-26",7,"OCCURRENCE",25
"2010-07-26",7,"OBSERVATION",822
"2010-07-26",7,"FOSSIL_SPECIMEN",56
"2010-11-17",0,"LIVING_SPECIMEN",15
"2010-11-17",0,"OBSERVATION",62
"2010-11-17",0,"FOSSIL_SPECIMEN",1436
"2010-11-17",0,"PRESERVED_SPECIMEN",1243
"2010-11-17",0,"OCCURRENCE",1987
"2010-11-17",1,"HUMAN_OBSERVATION",28
"2010-11-17",1,"LIVING_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",4790
"2010-11-17",1,"MATERIAL_CITATION",3
"2010-11-17",1,"FOSSIL_SPECIMEN",23801
"2010-11-17",1,"PRESERVED_SPECIMEN",236308
"2010-11-17",1,"OCCURRENCE",63095
"2010-11-17",2,"LIVING_SPECIMEN",38
"2010-11-17",2,"PRESERVED_SPECIMEN",13
"2010-11-17",3,"OCCURRENCE",14
"2010-11-17",3,"LIVING_SPECIMEN",421
"2010-11-17",3,"OBSERVATION",4
"2010-11-17",3,"FOSSIL_SPECIMEN",18
"2010-11-17",3,"PRESERVED_SPECIMEN",1402
"2010-11-17",4,"OCCURRENCE",373
"2010-11-17",4,"HUMAN_OBSERVATION",148
"2010-11-17",4,"LIVING_SPECIMEN",20
"2010-11-17",4,"OBSERVATION",5547
"2010-11-17",4,"FOSSIL_SPECIMEN",358
"2010-11-17",4,"PRESERVED_SPECIMEN",469
"2010-11-17",5,"OCCURRENCE",1146
"2010-11-17",5,"LIVING_SPECIMEN",438
"2010-11-17",5,"OBSERVATION",205
"2010-11-17",5,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",4039
"2010-11-17",6,"OCCURRENCE",183108
"2010-11-17",6,"HUMAN_OBSERVATION",64
"2010-11-17",6,"LIVING_SPECIMEN",10848
"2010-11-17",6,"OBSERVATION",275
"2010-11-17",6,"FOSSIL_SPECIMEN",8051
"2010-11-17",6,"PRESERVED_SPECIMEN",175824
"2010-11-17",7,"OCCURRENCE",25
"2010-11-17",7,"OBSERVATION",1077
"2010-11-17",7,"FOSSIL_SPECIMEN",56
"2010-11-17",7,"PRESERVED_SPECIMEN",259
"2011-02-21",0,"FOSSIL_SPECIMEN",1436
"2011-02-21",0,"PRESERVED_SPECIMEN",2802
"2011-02-21",0,"LIVING_SPECIMEN",15
"2011-02-21",0,"OCCURRENCE",1987
"2011-02-21",0,"OBSERVATION",62
"2011-02-21",1,"FOSSIL_SPECIMEN",23815
"2011-02-21",1,"PRESERVED_SPECIMEN",254598
"2011-02-21",1,"LIVING_SPECIMEN",1
"2011-02-21",1,"MATERIAL_CITATION",3
"2011-02-21",1,"OCCURRENCE",63106
"2011-02-21",1,"HUMAN_OBSERVATION",28
"2011-02-21",1,"OBSERVATION",4827
"2011-02-21",2,"PRESERVED_SPECIMEN",13
"2011-02-21",2,"LIVING_SPECIMEN",38
"2011-02-21",3,"FOSSIL_SPECIMEN",18
"2011-02-21",3,"PRESERVED_SPECIMEN",1402
"2011-02-21",3,"LIVING_SPECIMEN",421
"2011-02-21",3,"OCCURRENCE",14
"2011-02-21",3,"OBSERVATION",4
"2011-02-21",4,"FOSSIL_SPECIMEN",358
"2011-02-21",4,"PRESERVED_SPECIMEN",472
"2011-02-21",4,"LIVING_SPECIMEN",20
"2011-02-21",4,"OCCURRENCE",373
"2011-02-21",4,"HUMAN_OBSERVATION",309
"2011-02-21",4,"OBSERVATION",5500
"2011-02-21",5,"FOSSIL_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",4509
"2011-02-21",5,"LIVING_SPECIMEN",438
"2011-02-21",5,"OCCURRENCE",1146
"2011-02-21",5,"OBSERVATION",205
"2011-02-21",6,"OBSERVATION",275
"2011-02-21",6,"FOSSIL_SPECIMEN",8051
"2011-02-21",6,"PRESERVED_SPECIMEN",177238
"2011-02-21",6,"LIVING_SPECIMEN",11379
"2011-02-21",6,"OCCURRENCE",183149
"2011-02-21",6,"HUMAN_OBSERVATION",64
"2011-02-21",7,"OBSERVATION",1077
"2011-02-21",7,"FOSSIL_SPECIMEN",56
"2011-02-21",7,"PRESERVED_SPECIMEN",249
"2011-02-21",7,"OCCURRENCE",25
"2011-06-10",0,"LIVING_SPECIMEN",19
"2011-06-10",0,"OCCURRENCE",1968
"2011-06-10",0,"OBSERVATION",62
"2011-06-10",0,"FOSSIL_SPECIMEN",1436
"2011-06-10",0,"PRESERVED_SPECIMEN",2939
"2011-06-10",1,"PRESERVED_SPECIMEN",258401
"2011-06-10",1,"LIVING_SPECIMEN",8
"2011-06-10",1,"OCCURRENCE",65912
"2011-06-10",1,"HUMAN_OBSERVATION",28
"2011-06-10",1,"OBSERVATION",4827
"2011-06-10",1,"MATERIAL_CITATION",3
"2011-06-10",1,"FOSSIL_SPECIMEN",24199
"2011-06-10",2,"LIVING_SPECIMEN",55
"2011-06-10",3,"PRESERVED_SPECIMEN",1038
"2011-06-10",3,"LIVING_SPECIMEN",890
"2011-06-10",3,"OCCURRENCE",17
"2011-06-10",3,"OBSERVATION",4
"2011-06-10",3,"FOSSIL_SPECIMEN",18
"2011-06-10",4,"PRESERVED_SPECIMEN",524
"2011-06-10",4,"LIVING_SPECIMEN",20
"2011-06-10",4,"OCCURRENCE",373
"2011-06-10",4,"HUMAN_OBSERVATION",312
"2011-06-10",4,"OBSERVATION",5500
"2011-06-10",4,"FOSSIL_SPECIMEN",358
"2011-06-10",5,"PRESERVED_SPECIMEN",5062
"2011-06-10",5,"LIVING_SPECIMEN",438
"2011-06-10",5,"OCCURRENCE",1146
"2011-06-10",5,"OBSERVATION",205
"2011-06-10",5,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",185784
"2011-06-10",6,"LIVING_SPECIMEN",11432
"2011-06-10",6,"OCCURRENCE",213735
"2011-06-10",6,"HUMAN_OBSERVATION",64
"2011-06-10",6,"OBSERVATION",275
"2011-06-10",6,"FOSSIL_SPECIMEN",8051
"2011-06-10",7,"FOSSIL_SPECIMEN",56
"2011-06-10",7,"PRESERVED_SPECIMEN",253
"2011-06-10",7,"OCCURRENCE",26
"2011-06-10",7,"OBSERVATION",1332
"2011-06-10",8,"OCCURRENCE",5
"2011-09-05",0,"LIVING_SPECIMEN",15
"2011-09-05",0,"OCCURRENCE",1966
"2011-09-05",0,"OBSERVATION",62
"2011-09-05",0,"FOSSIL_SPECIMEN",1423
"2011-09-05",0,"PRESERVED_SPECIMEN",2922
"2011-09-05",1,"LIVING_SPECIMEN",1
"2011-09-05",1,"MATERIAL_CITATION",3
"2011-09-05",1,"OCCURRENCE",63668
"2011-09-05",1,"HUMAN_OBSERVATION",28
"2011-09-05",1,"OBSERVATION",4827
"2011-09-05",1,"FOSSIL_SPECIMEN",24182
"2011-09-05",1,"PRESERVED_SPECIMEN",260468
"2011-09-05",2,"LIVING_SPECIMEN",55
"2011-09-05",3,"PRESERVED_SPECIMEN",1035
"2011-09-05",3,"LIVING_SPECIMEN",896
"2011-09-05",3,"OCCURRENCE",28
"2011-09-05",3,"OBSERVATION",4
"2011-09-05",3,"FOSSIL_SPECIMEN",18
