"snapshot","national","international"
"2007-12-19",1,27788
"2008-04-01",1,29090
"2008-06-27",1,31295
"2008-10-10",1,31514
"2008-12-17",1,31880
"2009-04-06",1,32165
"2009-06-17",1,32786
"2009-09-25",1,35105
"2009-12-16",1,36503
"2010-04-01",1,36655
"2010-07-26",1,36520
"2010-11-17",1,37659
"2011-02-21",1,38041
"2011-06-10",1,39473
"2011-09-05",1,39350
"2012-01-18",1,38992
"2012-03-26",1,40008
"2012-07-13",1,40754
"2012-10-31",1,39630
"2012-12-11",1,37333
"2013-02-20",1,37195
"2013-05-21",1,39726
"2013-07-09",1,42430
"2013-09-10",1,42899
"2013-12-20",1,44633
"2014-03-28",1,46958
"2014-09-08",11233,47617
"2015-01-19",17793,49507
"2015-04-09",17793,50665
"2015-07-03",17793,51213
"2015-10-01",17793,52173
"2016-01-04",17793,52800
"2016-04-05",17793,53778
"2016-07-04",17793,54045
"2016-10-07",22007,54552
"2016-12-27",22007,55103
"2017-04-12",22007,55712
"2017-07-24",22007,56130
"2017-10-12",22007,56933
"2017-12-22",23213,66931
"2018-04-09",23213,67442
"2018-07-11",23213,68053
"2018-09-28",23213,68127
"2019-01-01",23213,70862
"2019-04-06",23264,73048
"2019-07-01",23264,74249
"2019-10-09",27149,74844
"2020-01-01",27149,77096
"2020-04-01",27149,77772
"2020-07-01",27163,78780
"2020-10-01",27167,79603
"2021-01-01",27167,80133
"2021-04-01",27168,81754
"2021-07-01",27182,82705
"2021-10-01",27186,95684
"2022-01-01",27192,97053
"2022-04-01",27216,98363
"2022-07-01",27362,100998
