"snapshot","kingdom","speciesCount"
"2007-12-19",0,20
"2007-12-19",1,11444
"2007-12-19",2,3
"2007-12-19",3,169
"2007-12-19",4,275
"2007-12-19",5,1477
"2007-12-19",6,16222
"2007-12-19",7,56
"2007-12-19",8,4
"2008-04-01",0,20
"2008-04-01",1,12564
"2008-04-01",2,3
"2008-04-01",3,169
"2008-04-01",4,275
"2008-04-01",5,1510
"2008-04-01",6,16387
"2008-04-01",7,56
"2008-04-01",8,4
"2008-06-27",0,20
"2008-06-27",1,12658
"2008-06-27",2,3
"2008-06-27",3,227
"2008-06-27",4,304
"2008-06-27",5,1554
"2008-06-27",6,18242
"2008-06-27",7,76
"2008-06-27",8,4
"2008-10-10",0,20
"2008-10-10",1,12758
"2008-10-10",2,3
"2008-10-10",3,227
"2008-10-10",4,305
"2008-10-10",5,1598
"2008-10-10",6,18310
"2008-10-10",7,76
"2008-10-10",8,4
"2008-12-17",0,20
"2008-12-17",1,12935
"2008-12-17",2,3
"2008-12-17",3,227
"2008-12-17",4,305
"2008-12-17",5,1599
"2008-12-17",6,18388
"2008-12-17",7,76
"2008-12-17",8,4
"2009-04-06",0,22
"2009-04-06",1,13240
"2009-04-06",2,32
"2009-04-06",3,294
"2009-04-06",4,308
"2009-04-06",5,1613
"2009-04-06",6,18771
"2009-04-06",7,77
"2009-04-06",8,4
"2009-06-17",0,22
"2009-06-17",1,13839
"2009-06-17",2,32
"2009-06-17",3,294
"2009-06-17",4,308
"2009-06-17",5,1624
"2009-06-17",6,18796
"2009-06-17",7,77
"2009-06-17",8,4
"2009-09-25",0,22
"2009-09-25",1,13799
"2009-09-25",2,35
"2009-09-25",3,399
"2009-09-25",4,314
"2009-09-25",5,1719
"2009-09-25",6,20963
"2009-09-25",7,77
"2009-09-25",8,4
"2009-12-16",0,22
"2009-12-16",1,14913
"2009-12-16",2,35
"2009-12-16",3,399
"2009-12-16",4,314
"2009-12-16",5,1746
"2009-12-16",6,21437
"2009-12-16",7,77
"2009-12-16",8,4
"2010-04-01",0,22
"2010-04-01",1,14956
"2010-04-01",2,35
"2010-04-01",3,399
"2010-04-01",4,314
"2010-04-01",5,1753
"2010-04-01",6,21537
"2010-04-01",7,77
"2010-04-01",8,4
"2010-07-26",0,22
"2010-07-26",1,14675
"2010-07-26",2,35
"2010-07-26",3,399
"2010-07-26",4,287
"2010-07-26",5,1742
"2010-07-26",6,21702
"2010-07-26",7,80
"2010-11-17",0,22
"2010-11-17",1,15091
"2010-11-17",2,35
"2010-11-17",3,400
"2010-11-17",4,319
"2010-11-17",5,1764
"2010-11-17",6,22374
"2010-11-17",7,83
"2011-02-21",0,22
"2011-02-21",1,15277
"2011-02-21",2,35
"2011-02-21",3,400
"2011-02-21",4,322
"2011-02-21",5,1813
"2011-02-21",6,22400
"2011-02-21",7,80
"2011-06-10",0,22
"2011-06-10",1,15376
"2011-06-10",2,38
"2011-06-10",3,503
"2011-06-10",4,325
"2011-06-10",5,1890
"2011-06-10",6,23479
"2011-06-10",7,80
"2011-06-10",8,4
"2011-09-05",0,22
"2011-09-05",1,15438
"2011-09-05",2,38
"2011-09-05",3,506
"2011-09-05",4,322
"2011-09-05",5,1886
"2011-09-05",6,23303
"2011-09-05",7,80
"2011-09-05",8,4
"2012-01-18",0,23
"2012-01-18",1,15820
"2012-01-18",2,38
"2012-01-18",3,506
"2012-01-18",4,321
"2012-01-18",5,1912
"2012-01-18",6,22537
"2012-01-18",7,80
"2012-01-18",8,4
"2012-03-26",0,23
"2012-03-26",1,15758
"2012-03-26",2,38
"2012-03-26",3,595
"2012-03-26",4,334
"2012-03-26",5,1912
"2012-03-26",6,23540
"2012-03-26",7,80
"2012-03-26",8,4
"2012-07-13",0,23
"2012-07-13",1,16022
"2012-07-13",2,38
"2012-07-13",3,595
"2012-07-13",4,334
"2012-07-13",5,1907
"2012-07-13",6,23857
"2012-07-13",7,81
"2012-07-13",8,4
"2012-10-31",0,23
"2012-10-31",1,16217
"2012-10-31",2,42
"2012-10-31",3,624
"2012-10-31",4,321
"2012-10-31",5,1969
"2012-10-31",6,24184
"2012-10-31",7,81
"2012-10-31",8,5
"2012-12-11",0,23
"2012-12-11",1,16221
"2012-12-11",2,42
"2012-12-11",3,624
"2012-12-11",4,321
"2012-12-11",5,2015
"2012-12-11",6,24389
"2012-12-11",7,86
"2012-12-11",8,5
"2013-02-20",0,23
"2013-02-20",1,16072
"2013-02-20",2,42
"2013-02-20",3,624
"2013-02-20",4,366
"2013-02-20",5,1983
"2013-02-20",6,24417
"2013-02-20",7,86
"2013-02-20",8,5
"2013-05-21",0,23
"2013-05-21",1,16492
"2013-05-21",2,43
"2013-05-21",3,703
"2013-05-21",4,368
"2013-05-21",5,1985
"2013-05-21",6,24474
"2013-05-21",7,86
"2013-05-21",8,5
"2013-07-09",0,23
"2013-07-09",1,16975
"2013-07-09",2,43
"2013-07-09",3,703
"2013-07-09",4,371
"2013-07-09",5,1996
"2013-07-09",6,24581
"2013-07-09",7,86
"2013-07-09",8,5
"2013-09-10",0,23
"2013-09-10",1,17121
"2013-09-10",2,43
"2013-09-10",3,703
"2013-09-10",4,371
"2013-09-10",5,1995
"2013-09-10",6,24593
"2013-09-10",7,86
"2013-09-10",8,5
"2013-12-20",0,23
"2013-12-20",1,17119
"2013-12-20",2,43
"2013-12-20",3,701
"2013-12-20",4,371
"2013-12-20",5,1946
"2013-12-20",6,24339
"2013-12-20",7,86
"2013-12-20",8,5
"2014-03-28",0,24
"2014-03-28",1,18770
"2014-03-28",2,45
"2014-03-28",3,806
"2014-03-28",4,404
"2014-03-28",5,2131
"2014-03-28",6,25123
"2014-03-28",7,86
"2014-03-28",8,5
"2014-09-08",0,25
"2014-09-08",1,19103
"2014-09-08",2,45
"2014-09-08",3,806
"2014-09-08",4,406
"2014-09-08",5,2183
"2014-09-08",6,27454
"2014-09-08",7,80
"2014-09-08",8,5
"2015-01-19",0,25
"2015-01-19",1,20173
"2015-01-19",2,53
"2015-01-19",3,1189
"2015-01-19",4,433
"2015-01-19",5,2280
"2015-01-19",6,29545
"2015-01-19",7,86
"2015-01-19",8,5
"2015-04-09",0,25
"2015-04-09",1,20803
"2015-04-09",2,53
"2015-04-09",3,1190
"2015-04-09",4,483
"2015-04-09",5,2334
"2015-04-09",6,29942
"2015-04-09",7,86
"2015-04-09",8,5
"2015-07-03",0,25
"2015-07-03",1,20832
"2015-07-03",2,53
"2015-07-03",3,1190
"2015-07-03",4,481
"2015-07-03",5,2443
"2015-07-03",6,30239
"2015-07-03",7,86
"2015-07-03",8,5
"2015-10-01",0,25
"2015-10-01",1,20940
"2015-10-01",2,53
"2015-10-01",3,1202
"2015-10-01",4,491
"2015-10-01",5,2469
"2015-10-01",6,30713
"2015-10-01",7,86
"2015-10-01",8,5
"2016-01-04",0,25
"2016-01-04",1,21259
"2016-01-04",2,53
"2016-01-04",3,1202
"2016-01-04",4,490
"2016-01-04",5,2641
"2016-01-04",6,30831
"2016-01-04",7,86
"2016-01-04",8,5
"2016-04-05",0,25
"2016-04-05",1,21683
"2016-04-05",2,53
"2016-04-05",3,1202
"2016-04-05",4,491
"2016-04-05",5,2652
"2016-04-05",6,31093
"2016-04-05",7,86
"2016-04-05",8,5
"2016-07-04",0,25
"2016-07-04",1,21727
"2016-07-04",2,53
"2016-07-04",3,1202
"2016-07-04",4,495
"2016-07-04",5,2832
"2016-07-04",6,31115
"2016-07-04",7,86
"2016-07-04",8,5
"2016-10-07",0,25
"2016-10-07",1,22106
"2016-10-07",2,53
"2016-10-07",3,1210
"2016-10-07",4,497
"2016-10-07",5,2880
"2016-10-07",6,32757
"2016-10-07",7,80
"2016-10-07",8,5
"2016-12-27",0,25
"2016-12-27",1,22505
"2016-12-27",2,38
"2016-12-27",3,1200
"2016-12-27",4,499
"2016-12-27",5,2890
"2016-12-27",6,32846
"2016-12-27",7,80
"2016-12-27",8,5
"2017-04-12",0,25
"2017-04-12",1,23065
"2017-04-12",2,38
"2017-04-12",3,1200
"2017-04-12",4,499
"2017-04-12",5,2934
"2017-04-12",6,32863
"2017-04-12",7,80
"2017-04-12",8,5
"2017-07-24",0,25
"2017-07-24",1,23507
"2017-07-24",2,38
"2017-07-24",3,1198
"2017-07-24",4,499
"2017-07-24",5,2904
"2017-07-24",6,32844
"2017-07-24",7,80
"2017-07-24",8,5
"2017-10-12",0,25
"2017-10-12",1,23946
"2017-10-12",2,38
"2017-10-12",3,1333
"2017-10-12",4,497
"2017-10-12",5,2935
"2017-10-12",6,33003
"2017-10-12",7,80
"2017-10-12",8,5
"2017-12-22",0,52
"2017-12-22",1,33202
"2017-12-22",2,38
"2017-12-22",3,1336
"2017-12-22",4,820
"2017-12-22",5,3070
"2017-12-22",6,33315
"2017-12-22",7,90
"2017-12-22",8,5
"2018-04-09",0,55
"2018-04-09",1,33451
"2018-04-09",2,40
"2018-04-09",3,1626
"2018-04-09",4,848
"2018-04-09",5,3124
"2018-04-09",6,33851
"2018-04-09",7,90
"2018-04-09",8,5
"2018-07-11",0,55
"2018-07-11",1,33249
"2018-07-11",2,40
"2018-07-11",3,1614
"2018-07-11",4,846
"2018-07-11",5,3401
"2018-07-11",6,33766
"2018-07-11",7,95
"2018-07-11",8,5
"2018-09-28",0,55
"2018-09-28",1,33276
"2018-09-28",2,40
"2018-09-28",3,1614
"2018-09-28",4,845
"2018-09-28",5,3412
"2018-09-28",6,33793
"2018-09-28",7,95
"2018-09-28",8,5
"2019-01-01",0,55
"2019-01-01",1,34781
"2019-01-01",2,83
"2019-01-01",3,2067
"2019-01-01",4,869
"2019-01-01",5,3754
"2019-01-01",6,33992
"2019-01-01",7,97
"2019-01-01",8,41
"2019-04-06",0,58
"2019-04-06",1,35669
"2019-04-06",2,86
"2019-04-06",3,2447
"2019-04-06",4,1070
"2019-04-06",5,4053
"2019-04-06",6,34255
"2019-04-06",7,130
"2019-04-06",8,42
"2019-07-01",0,58
"2019-07-01",1,38891
"2019-07-01",2,87
"2019-07-01",3,2453
"2019-07-01",4,1157
"2019-07-01",5,4282
"2019-07-01",6,34648
"2019-07-01",7,130
"2019-07-01",8,42
"2019-10-09",0,56
"2019-10-09",1,39372
"2019-10-09",2,87
"2019-10-09",3,2457
"2019-10-09",4,1156
"2019-10-09",5,4394
"2019-10-09",6,36727
"2019-10-09",7,130
"2019-10-09",8,42
"2020-01-01",0,59
"2020-01-01",1,39730
"2020-01-01",2,109
"2020-01-01",3,3423
"2020-01-01",4,1485
"2020-01-01",5,4546
"2020-01-01",6,36896
"2020-01-01",7,228
"2020-01-01",8,43
"2020-04-01",0,59
"2020-04-01",1,40214
"2020-04-01",2,109
"2020-04-01",3,3423
"2020-04-01",4,1490
"2020-04-01",5,4552
"2020-04-01",6,36963
"2020-04-01",7,228
"2020-04-01",8,43
"2020-07-01",0,59
"2020-07-01",1,41942
"2020-07-01",2,109
"2020-07-01",3,3427
"2020-07-01",4,1491
"2020-07-01",5,4695
"2020-07-01",6,37056
"2020-07-01",7,228
"2020-07-01",8,43
"2020-10-01",0,59
"2020-10-01",1,42343
"2020-10-01",2,109
"2020-10-01",3,3427
"2020-10-01",4,1495
"2020-10-01",5,4712
"2020-10-01",6,37230
"2020-10-01",7,229
"2020-10-01",8,43
"2021-01-01",0,59
"2021-01-01",1,43079
"2021-01-01",2,109
"2021-01-01",3,3451
"2021-01-01",4,1495
"2021-01-01",5,4744
"2021-01-01",6,37308
"2021-01-01",7,229
"2021-01-01",8,43
"2021-04-01",0,59
"2021-04-01",1,44476
"2021-04-01",2,109
"2021-04-01",3,3452
"2021-04-01",4,1475
"2021-04-01",5,4755
"2021-04-01",6,37610
"2021-04-01",7,229
"2021-04-01",8,44
"2021-07-01",0,59
"2021-07-01",1,45062
"2021-07-01",2,109
"2021-07-01",3,3624
"2021-07-01",4,1495
"2021-07-01",5,4800
"2021-07-01",6,37712
"2021-07-01",7,230
"2021-07-01",8,44
"2021-10-01",0,60
"2021-10-01",1,47455
"2021-10-01",2,117
"2021-10-01",3,5463
"2021-10-01",4,1681
"2021-10-01",5,8873
"2021-10-01",6,38956
"2021-10-01",7,268
"2021-10-01",8,660
"2022-01-01",0,62
"2022-01-01",1,48252
"2022-01-01",2,165
"2022-01-01",3,5656
"2022-01-01",4,1687
"2022-01-01",5,9102
"2022-01-01",6,38996
"2022-01-01",7,268
"2022-01-01",8,660
"2022-04-01",0,62
"2022-04-01",1,49391
"2022-04-01",2,165
"2022-04-01",3,5657
"2022-04-01",4,1721
"2022-04-01",5,9138
"2022-04-01",6,39181
"2022-04-01",7,268
"2022-04-01",8,660
"2022-07-01",0,62
"2022-07-01",1,50378
"2022-07-01",2,168
"2022-07-01",3,5846
"2022-07-01",4,1720
"2022-07-01",5,10239
"2022-07-01",6,39411
"2022-07-01",7,268
"2022-07-01",8,678
