"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",234
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1747
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1387
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",532
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21269
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",605
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4326
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",116
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2348
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",855
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",345
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",157
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",136
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",6621
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",27
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",688
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",59
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",81
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1475
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",28
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1697
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",3483
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",509
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",26791
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",26326
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",90
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",57
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",755
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",56
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",46
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3537
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",11512
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",62
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",12
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",4374
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",19256
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1210
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",340
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",539
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",3899
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",26737
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1364
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",326
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",2940
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",35
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",87
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",155
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15862
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",481
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",9
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",41
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",132
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1159
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13183
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",12
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",195
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",408
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1762
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",54
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",51
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",766
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28650
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6436
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2750
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",180
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18186
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1043
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",506
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4761
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13911
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1087
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",678
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",157
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1251
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",229
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3364
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16708
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5384
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2611
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2881
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4418
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",79
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37769
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",74
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",277
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7819
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",267
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6060
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",317
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1021
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30614
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",605
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4326
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",116
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21269
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",234
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1747
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1387
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",532
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2372
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",951
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",356
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",513
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",28
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",136
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6879
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",27
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",688
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",59
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",81
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1487
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",9
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",8
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",132
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13249
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",16
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",12
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",158
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",469
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2271
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1745
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",3551
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",486
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1170
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",29574
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",24955
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",87
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",63
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",472
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",54
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",88
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4628
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",14382
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",62
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",12
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",4399
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",18469
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1378
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",217
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",597
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",3907
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",26816
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1514
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",357
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",10
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",3039
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",36
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",87
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",25
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",202
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",17426
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",481
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",82
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",575
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7822
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",270
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6503
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",317
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1021
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30778
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",54
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",132
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",826
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55712
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10859
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2752
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",277
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18219
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1213
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",565
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5972
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13979
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1087
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",47
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",678
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",161
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1494
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",246
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3398
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21438
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5384
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2773
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4420
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5467
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",72998
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1772
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1324
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",543
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21530
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",616
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4513
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",120
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",241
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",364
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",910
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",492
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2407
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
