"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",317,82,0,0,0
"2013-02-20",996,289,0,0,0
"2013-09-10",1147,622,4,0,0
"2012-03-26",610,118,0,0,0
"2010-04-01",465,117,0,0,0
"2009-12-16",459,113,0,0,0
"2009-06-17",321,80,0,0,0
"2013-12-20",1141,617,4,0,0
"2013-05-21",943,283,0,0,0
"2012-01-18",612,118,0,0,0
"2015-01-19",1533,1046,55,0,0
"2015-04-09",1546,1072,55,0,0
"2016-01-04",1635,1125,60,0,0
"2016-07-04",1670,1243,60,0,0
"2016-04-05",1684,1192,60,0,0
"2011-06-10",609,121,0,0,0
"2008-10-10",277,78,0,0,0
"2008-04-01",261,77,0,0,0
"2010-07-26",612,123,0,0,0
"2011-02-21",611,115,0,0,0
"2010-11-17",595,106,0,0,0
"2013-07-09",1181,468,0,0,0
"2007-12-19",245,75,0,0,0
"2011-09-05",608,122,0,0,0
"2008-06-27",262,78,0,0,0
"2015-10-01",1639,1117,55,0,0
"2012-10-31",792,236,0,0,0
"2012-12-11",821,250,0,0,0
"2008-12-17",278,76,0,0,0
"2014-03-28",1315,765,4,0,0
"2014-09-08",1470,1009,55,0,0
"2015-07-03",1578,1054,55,0,0
"2012-07-13",722,224,0,0,0
"2009-09-25",323,91,0,0,0
