"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",5,"OBSERVATION",182
"2008-10-10",5,"LIVING_SPECIMEN",56
"2012-07-13",3,"UNKNOWN",8
"2016-01-04",6,"PRESERVED_SPECIMEN",12810
"2016-04-05",5,"UNKNOWN",502
"2009-12-16",6,"UNKNOWN",448
"2013-09-10",1,"PRESERVED_SPECIMEN",12609
"2015-07-03",4,"PRESERVED_SPECIMEN",43
"2016-01-04",0,"OBSERVATION",50
"2016-07-04",4,"FOSSIL_SPECIMEN",1085
"2008-04-01",7,"FOSSIL_SPECIMEN",23
"2009-04-06",7,"OBSERVATION",3
"2013-02-20",5,"LIVING_SPECIMEN",57
"2011-09-05",1,"OBSERVATION",169
"2013-07-09",5,"OBSERVATION",213
"2011-09-05",5,"UNKNOWN",501
"2012-01-18",5,"OBSERVATION",213
"2012-07-13",4,"FOSSIL_SPECIMEN",939
"2013-09-10",0,"UNKNOWN",3
"2013-12-20",7,"OBSERVATION",3
"2015-07-03",3,"UNKNOWN",22
"2016-04-05",6,"FOSSIL_SPECIMEN",96
"2009-12-16",7,"FOSSIL_SPECIMEN",23
"2015-04-09",5,"OBSERVATION",213
"2008-12-17",3,"OBSERVATION",4
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2009-04-06",0,"LIVING_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",258
"2011-06-10",1,"UNKNOWN",370
"2011-09-05",6,"FOSSIL_SPECIMEN",85
"2015-01-19",1,"MACHINE_OBSERVATION",99
"2008-10-10",1,"UNKNOWN",1058
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",62
"2012-07-13",5,"PRESERVED_SPECIMEN",247
"2016-04-05",7,"PRESERVED_SPECIMEN",15
"2016-07-04",4,"UNKNOWN",7
"2011-06-10",5,"LIVING_SPECIMEN",57
"2016-04-05",1,"OBSERVATION",208
"2013-05-21",6,"LIVING_SPECIMEN",139
"2013-12-20",1,"HUMAN_OBSERVATION",4790
"2010-04-01",4,"PRESERVED_SPECIMEN",36
"2010-11-17",4,"UNKNOWN",3
"2012-03-26",3,"OBSERVATION",4
"2016-01-04",5,"UNKNOWN",502
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2015-04-09",1,"MACHINE_OBSERVATION",99
"2012-10-31",2,"LIVING_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",6
"2016-01-04",6,"FOSSIL_SPECIMEN",96
"2013-09-10",1,"FOSSIL_SPECIMEN",3324
"2015-07-03",4,"FOSSIL_SPECIMEN",942
"2016-07-04",0,"OBSERVATION",50
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2012-07-13",0,"OBSERVATION",50
"2009-12-16",3,"OBSERVATION",4
"2010-11-17",6,"PRESERVED_SPECIMEN",5016
"2008-10-10",6,"LIVING_SPECIMEN",7
"2010-07-26",3,"OBSERVATION",4
"2010-11-17",0,"OBSERVATION",50
"2011-02-21",3,"UNKNOWN",8
"2012-07-13",4,"UNKNOWN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",15
"2016-04-05",6,"UNKNOWN",381
"2015-07-03",5,"PRESERVED_SPECIMEN",256
"2016-01-04",1,"OBSERVATION",208
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"LIVING_SPECIMEN",139
"2014-03-28",5,"OBSERVATION",213
"2012-12-11",2,"LIVING_SPECIMEN",1
"2014-03-28",1,"MACHINE_OBSERVATION",99
"2010-04-01",3,"UNKNOWN",8
"2013-07-09",6,"OBSERVATION",1
"2011-02-21",4,"FOSSIL_SPECIMEN",939
"2011-09-05",6,"UNKNOWN",494
"2012-01-18",6,"OBSERVATION",1
"2013-09-10",1,"UNKNOWN",221
"2015-01-19",0,"HUMAN_OBSERVATION",75
"2015-07-03",4,"UNKNOWN",65
"2016-04-05",7,"FOSSIL_SPECIMEN",78
"2011-06-10",3,"PRESERVED_SPECIMEN",8
"2013-05-21",4,"PRESERVED_SPECIMEN",27
"2009-09-25",0,"HUMAN_OBSERVATION",45
"2013-09-10",5,"LIVING_SPECIMEN",57
"2016-01-04",1,"MATERIAL_SAMPLE",24
"2016-07-04",6,"PRESERVED_SPECIMEN",13293
"2010-04-01",4,"FOSSIL_SPECIMEN",939
"2008-04-01",3,"OBSERVATION",4
"2011-09-05",7,"FOSSIL_SPECIMEN",23
"2015-10-01",2,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",245
"2012-07-13",6,"PRESERVED_SPECIMEN",6132
"2016-07-04",5,"UNKNOWN",502
"2011-06-10",6,"LIVING_SPECIMEN",81
"2013-07-09",0,"HUMAN_OBSERVATION",75
"2012-01-18",0,"HUMAN_OBSERVATION",75
"2010-04-01",5,"PRESERVED_SPECIMEN",235
"2012-10-31",0,"PRESERVED_SPECIMEN",248
"2015-04-09",0,"HUMAN_OBSERVATION",75
"2010-11-17",5,"UNKNOWN",501
"2015-07-03",0,"OBSERVATION",50
"2016-01-04",6,"UNKNOWN",381
"2010-11-17",6,"FOSSIL_SPECIMEN",85
"2012-10-31",3,"LIVING_SPECIMEN",5
"2008-10-10",4,"PRESERVED_SPECIMEN",16
"2014-09-08",5,"OBSERVATION",213
"2016-01-04",7,"FOSSIL_SPECIMEN",78
"2016-07-04",1,"OBSERVATION",206
"2013-02-20",4,"PRESERVED_SPECIMEN",27
"2013-05-21",3,"UNKNOWN",8
"2015-01-19",7,"OBSERVATION",3
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",777
"2012-12-11",0,"PRESERVED_SPECIMEN",248
"2009-09-25",7,"OBSERVATION",3
"2011-02-21",0,"OBSERVATION",50
"2012-07-13",1,"OBSERVATION",832
"2013-02-20",3,"UNKNOWN",8
"2007-12-19",7,"OBSERVATION",3
"2010-11-17",1,"OBSERVATION",169
"2011-02-21",4,"UNKNOWN",3
"2012-07-13",5,"UNKNOWN",499
"2013-05-21",4,"FOSSIL_SPECIMEN",939
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2015-07-03",6,"PRESERVED_SPECIMEN",11475
"2016-07-04",6,"FOSSIL_SPECIMEN",88
"2010-04-01",0,"OBSERVATION",50
"2014-03-28",6,"OBSERVATION",1
"2011-09-05",3,"OBSERVATION",4
"2012-12-11",3,"LIVING_SPECIMEN",5
"2015-10-01",0,"PRESERVED_SPECIMEN",833
"2009-09-25",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"UNKNOWN",2
"2013-07-09",7,"OBSERVATION",3
"2012-01-18",7,"OBSERVATION",3
"2012-07-13",6,"FOSSIL_SPECIMEN",85
"2015-01-19",1,"HUMAN_OBSERVATION",23745
"2015-07-03",5,"UNKNOWN",503
"2011-06-10",4,"PRESERVED_SPECIMEN",62
"2015-04-09",7,"OBSERVATION",3
"2008-12-17",5,"OBSERVATION",213
"2012-12-11",4,"HUMAN_OBSERVATION",777
"2013-05-21",5,"PRESERVED_SPECIMEN",247
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2013-09-10",6,"LIVING_SPECIMEN",140
"2016-07-04",7,"PRESERVED_SPECIMEN",15
"2008-06-27",0,"PRESERVED_SPECIMEN",467
"2012-10-31",0,"FOSSIL_SPECIMEN",35
"2014-09-08",1,"MACHINE_OBSERVATION",99
"2011-06-10",3,"UNKNOWN",8
"2013-07-09",0,"LIVING_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",6
"2013-12-20",2,"LIVING_SPECIMEN",1
"2008-10-10",3,"UNKNOWN",8
"2011-02-21",6,"PRESERVED_SPECIMEN",4940
"2014-03-28",0,"HUMAN_OBSERVATION",75
"2016-07-04",6,"UNKNOWN",381
"2016-04-05",3,"OBSERVATION",4
"2013-07-09",1,"HUMAN_OBSERVATION",74
"2015-10-01",4,"HUMAN_OBSERVATION",778
"2009-06-17",0,"PRESERVED_SPECIMEN",283
"2012-01-18",1,"HUMAN_OBSERVATION",16
"2008-06-27",3,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",4248
"2012-10-31",1,"PRESERVED_SPECIMEN",8661
"2015-04-09",1,"HUMAN_OBSERVATION",23744
"2016-07-04",1,"MATERIAL_SAMPLE",3
"2008-10-10",4,"FOSSIL_SPECIMEN",864
"2010-11-17",6,"UNKNOWN",349
"2015-07-03",1,"OBSERVATION",208
"2012-03-26",5,"OBSERVATION",213
"2013-02-20",4,"FOSSIL_SPECIMEN",939
"2012-12-11",0,"FOSSIL_SPECIMEN",35
"2009-06-17",3,"LIVING_SPECIMEN",1
"2010-11-17",7,"FOSSIL_SPECIMEN",23
"2008-10-10",5,"PRESERVED_SPECIMEN",166
"2015-07-03",6,"FOSSIL_SPECIMEN",94
"2009-06-17",4,"HUMAN_OBSERVATION",777
"2013-02-20",5,"PRESERVED_SPECIMEN",247
"2013-05-21",4,"UNKNOWN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",8662
"2015-10-01",0,"FOSSIL_SPECIMEN",178
"2011-02-21",1,"OBSERVATION",169
"2009-12-16",5,"OBSERVATION",213
"2011-06-10",4,"FOSSIL_SPECIMEN",939
"2013-02-20",4,"UNKNOWN",2
"2010-07-26",5,"OBSERVATION",213
"2011-02-21",5,"UNKNOWN",501
"2012-07-13",6,"UNKNOWN",452
"2012-12-11",0,"UNKNOWN",3
"2009-04-06",0,"PRESERVED_SPECIMEN",283
"2013-09-10",4,"PRESERVED_SPECIMEN",28
"2015-07-03",7,"PRESERVED_SPECIMEN",15
"2016-01-04",3,"OBSERVATION",4
"2016-07-04",7,"FOSSIL_SPECIMEN",78
"2008-06-27",0,"FOSSIL_SPECIMEN",59
"2008-12-17",0,"HUMAN_OBSERVATION",45
"2010-04-01",1,"OBSERVATION",166
"2014-03-28",7,"OBSERVATION",3
"2014-09-08",0,"HUMAN_OBSERVATION",75
"2015-10-01",1,"PRESERVED_SPECIMEN",25091
"2010-04-01",5,"UNKNOWN",499
"2012-10-31",0,"UNKNOWN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",274
"2011-02-21",6,"FOSSIL_SPECIMEN",85
"2012-07-13",7,"FOSSIL_SPECIMEN",23
"2013-09-10",3,"UNKNOWN",8
"2015-07-03",6,"UNKNOWN",433
"2011-06-10",5,"PRESERVED_SPECIMEN",244
"2013-05-21",6,"PRESERVED_SPECIMEN",8627
"2015-10-01",0,"UNKNOWN",4
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",35
"2013-05-21",0,"OBSERVATION",50
"2008-06-27",1,"PRESERVED_SPECIMEN",3320
"2010-04-01",6,"FOSSIL_SPECIMEN",74
"2012-10-31",1,"FOSSIL_SPECIMEN",3241
"2008-04-01",5,"OBSERVATION",182
"2011-06-10",4,"UNKNOWN",3
"2013-12-20",3,"LIVING_SPECIMEN",5
"2008-10-10",4,"UNKNOWN",1
"2009-04-06",4,"HUMAN_OBSERVATION",777
"2013-02-20",0,"OBSERVATION",50
"2014-03-28",1,"HUMAN_OBSERVATION",4810
"2008-06-27",0,"UNKNOWN",9
"2009-06-17",1,"PRESERVED_SPECIMEN",6018
"2013-12-20",4,"HUMAN_OBSERVATION",777
"2015-01-19",2,"LIVING_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",3
"2012-03-26",6,"OBSERVATION",1
"2012-12-11",1,"FOSSIL_SPECIMEN",3241
"2011-06-10",0,"OBSERVATION",50
"2012-10-31",5,"LIVING_SPECIMEN",57
"2008-10-10",6,"PRESERVED_SPECIMEN",1284
"2014-09-08",7,"OBSERVATION",3
"2008-10-10",0,"OBSERVATION",50
"2009-04-06",0,"FOSSIL_SPECIMEN",110
"2013-09-10",4,"FOSSIL_SPECIMEN",939
"2015-07-03",7,"FOSSIL_SPECIMEN",23
"2016-07-04",3,"OBSERVATION",4
"2013-02-20",6,"PRESERVED_SPECIMEN",8411
"2013-05-21",5,"UNKNOWN",501
"2012-01-18",2,"LIVING_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",5470
"2013-12-20",0,"FOSSIL_SPECIMEN",35
"2015-04-09",2,"LIVING_SPECIMEN",1
"2012-03-26",0,"HUMAN_OBSERVATION",75
"2012-07-13",3,"OBSERVATION",4
"2013-02-20",5,"UNKNOWN",501
"2010-07-26",6,"OBSERVATION",1
"2010-11-17",3,"OBSERVATION",4
"2011-02-21",6,"UNKNOWN",382
"2012-12-11",1,"UNKNOWN",325
"2013-05-21",6,"FOSSIL_SPECIMEN",84
"2009-04-06",1,"PRESERVED_SPECIMEN",5117
"2013-09-10",5,"PRESERVED_SPECIMEN",249
"2008-06-27",1,"FOSSIL_SPECIMEN",3108
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2011-09-05",5,"OBSERVATION",213
"2012-12-11",5,"LIVING_SPECIMEN",57
"2014-09-08",1,"HUMAN_OBSERVATION",23741
"2010-04-01",6,"UNKNOWN",448
"2012-10-31",1,"UNKNOWN",325
"2013-12-20",1,"PRESERVED_SPECIMEN",12719
"2011-02-21",7,"FOSSIL_SPECIMEN",23
"2013-09-10",4,"UNKNOWN",2
"2015-07-03",7,"UNKNOWN",55
"2011-06-10",6,"PRESERVED_SPECIMEN",5433
"2008-12-17",7,"OBSERVATION",3
"2015-10-01",1,"UNKNOWN",478
"2009-06-17",1,"FOSSIL_SPECIMEN",3180
"2013-05-21",1,"OBSERVATION",865
"2013-12-20",0,"UNKNOWN",3
"2009-12-16",0,"HUMAN_OBSERVATION",45
"2010-04-01",7,"FOSSIL_SPECIMEN",23
"2010-07-26",0,"HUMAN_OBSERVATION",45
"2011-06-10",5,"UNKNOWN",501
"2012-03-26",0,"LIVING_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",337
"2015-10-01",5,"LIVING_SPECIMEN",56
"2008-10-10",5,"UNKNOWN",500
"2013-02-20",1,"OBSERVATION",861
"2008-06-27",1,"UNKNOWN",2055
"2016-04-05",5,"OBSERVATION",213
"2015-10-01",6,"HUMAN_OBSERVATION",57
"2007-12-19",0,"PRESERVED_SPECIMEN",467
"2008-06-27",5,"LIVING_SPECIMEN",56
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2008-10-10",6,"FOSSIL_SPECIMEN",74
"2015-01-19",3,"LIVING_SPECIMEN",6
"2013-09-10",0,"OBSERVATION",50
"2015-07-03",3,"OBSERVATION",4
"2009-06-17",1,"UNKNOWN",462
"2012-03-26",7,"OBSERVATION",3
"2013-02-20",6,"FOSSIL_SPECIMEN",84
"2009-04-06",0,"UNKNOWN",6
"2015-04-09",0,"PRESERVED_SPECIMEN",423
"2007-12-19",3,"LIVING_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",57
"2011-06-10",1,"OBSERVATION",169
"2012-10-31",6,"LIVING_SPECIMEN",110
"2014-03-28",2,"LIVING_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",163
"2009-04-06",1,"FOSSIL_SPECIMEN",3141
"2013-05-21",6,"UNKNOWN",364
"2012-01-18",3,"LIVING_SPECIMEN",5
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",134
"2013-12-20",1,"FOSSIL_SPECIMEN",3324
"2015-04-09",3,"LIVING_SPECIMEN",6
"2011-02-21",3,"OBSERVATION",4
"2012-03-26",1,"HUMAN_OBSERVATION",16
"2016-04-05",1,"MACHINE_OBSERVATION",127
"2009-12-16",7,"OBSERVATION",3
"2011-06-10",6,"FOSSIL_SPECIMEN",85
"2013-02-20",6,"UNKNOWN",364
"2010-07-26",7,"OBSERVATION",3
"2013-05-21",7,"FOSSIL_SPECIMEN",23
"2013-09-10",6,"PRESERVED_SPECIMEN",8862
"2016-01-04",5,"OBSERVATION",213
"2010-04-01",3,"OBSERVATION",4
"2016-01-04",1,"MACHINE_OBSERVATION",103
"2011-09-05",6,"OBSERVATION",1
"2012-12-11",6,"LIVING_SPECIMEN",110
"2013-07-09",0,"PRESERVED_SPECIMEN",264
"2015-01-19",0,"FOSSIL_SPECIMEN",55
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2009-09-25",3,"LIVING_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",246
"2009-12-16",0,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",501
"2015-01-19",4,"HUMAN_OBSERVATION",777
"2007-12-19",0,"FOSSIL_SPECIMEN",553
"2009-04-06",5,"LIVING_SPECIMEN",57
"2009-09-25",4,"HUMAN_OBSERVATION",777
"2013-12-20",1,"UNKNOWN",206
"2008-06-27",3,"PRESERVED_SPECIMEN",6
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2008-04-01",7,"OBSERVATION",3
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2011-06-10",6,"UNKNOWN",382
"2013-07-09",3,"LIVING_SPECIMEN",5
"2015-01-19",1,"PRESERVED_SPECIMEN",20346
"2015-10-01",6,"LIVING_SPECIMEN",140
"2013-12-20",5,"LIVING_SPECIMEN",56
"2008-10-10",6,"UNKNOWN",440
"2011-09-05",0,"HUMAN_OBSERVATION",75
"2012-01-18",0,"FOSSIL_SPECIMEN",35
"2016-04-05",6,"OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",777
"2015-04-09",0,"FOSSIL_SPECIMEN",55
"2007-12-19",1,"PRESERVED_SPECIMEN",3062
"2009-06-17",3,"PRESERVED_SPECIMEN",6
"2012-01-18",4,"HUMAN_OBSERVATION",777
"2008-06-27",6,"LIVING_SPECIMEN",7
"2012-10-31",4,"PRESERVED_SPECIMEN",27
"2015-04-09",4,"HUMAN_OBSERVATION",777
"2008-10-10",7,"FOSSIL_SPECIMEN",23
"2014-03-28",0,"PRESERVED_SPECIMEN",1043
"2013-09-10",1,"OBSERVATION",208
"2013-02-20",7,"FOSSIL_SPECIMEN",23
"2009-04-06",1,"UNKNOWN",1018
"2009-09-25",0,"FOSSIL_SPECIMEN",35
"2015-04-09",1,"PRESERVED_SPECIMEN",22991
"2009-06-17",6,"LIVING_SPECIMEN",8
"2016-04-05",0,"HUMAN_OBSERVATION",75
"2014-03-28",3,"LIVING_SPECIMEN",6
"2013-09-10",6,"FOSSIL_SPECIMEN",84
"2016-07-04",5,"OBSERVATION",213
"2012-12-11",4,"PRESERVED_SPECIMEN",27
"2013-07-09",0,"FOSSIL_SPECIMEN",35
"2009-09-25",1,"PRESERVED_SPECIMEN",6386
"2012-07-13",5,"OBSERVATION",213
"2015-01-19",0,"UNKNOWN",556
"2011-06-10",7,"FOSSIL_SPECIMEN",23
"2014-09-08",2,"LIVING_SPECIMEN",1
"2010-11-17",5,"OBSERVATION",213
"2012-12-11",3,"UNKNOWN",8
"2009-04-06",3,"PRESERVED_SPECIMEN",6
"2016-01-04",6,"OBSERVATION",1
"2007-12-19",0,"UNKNOWN",9
"2011-09-05",7,"OBSERVATION",3
"2013-07-09",1,"PRESERVED_SPECIMEN",12225
"2015-01-19",1,"FOSSIL_SPECIMEN",3822
"2015-10-01",4,"PRESERVED_SPECIMEN",80
"2012-01-18",1,"PRESERVED_SPECIMEN",7576
"2012-10-31",3,"UNKNOWN",8
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2013-09-10",6,"UNKNOWN",364
"2015-10-01",3,"UNKNOWN",18
"2007-12-19",1,"FOSSIL_SPECIMEN",3105
"2009-04-06",6,"LIVING_SPECIMEN",7
"2012-01-18",0,"UNKNOWN",7
"2013-05-21",3,"OBSERVATION",4
"2008-06-27",4,"PRESERVED_SPECIMEN",15
"2011-09-05",0,"LIVING_SPECIMEN",1
"2012-10-31",4,"FOSSIL_SPECIMEN",939
"2015-04-09",0,"UNKNOWN",555
"2012-03-26",2,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",38
"2016-07-04",1,"MACHINE_OBSERVATION",133
"2013-12-20",6,"LIVING_SPECIMEN",136
"2016-01-04",0,"HUMAN_OBSERVATION",75
"2013-02-20",3,"OBSERVATION",4
"2014-03-28",4,"HUMAN_OBSERVATION",777
"2008-06-27",3,"UNKNOWN",8
"2011-09-05",1,"HUMAN_OBSERVATION",16
"2012-01-18",1,"FOSSIL_SPECIMEN",3241
"2016-04-05",7,"OBSERVATION",3
"2015-04-09",1,"FOSSIL_SPECIMEN",3823
"2009-06-17",4,"PRESERVED_SPECIMEN",16
"2009-09-25",0,"UNKNOWN",3
"2012-10-31",5,"PRESERVED_SPECIMEN",247
"2014-03-28",1,"PRESERVED_SPECIMEN",18311
"2015-01-19",5,"LIVING_SPECIMEN",56
"2015-07-03",5,"OBSERVATION",213
"2009-06-17",3,"UNKNOWN",8
"2012-12-11",4,"FOSSIL_SPECIMEN",939
"2009-09-25",1,"FOSSIL_SPECIMEN",3180
"2007-12-19",5,"LIVING_SPECIMEN",56
"2008-12-17",0,"PRESERVED_SPECIMEN",420
"2013-07-09",0,"UNKNOWN",3
"2011-06-10",3,"OBSERVATION",4
"2014-09-08",0,"PRESERVED_SPECIMEN",336
"2016-04-05",1,"HUMAN_OBSERVATION",26997
"2008-10-10",3,"OBSERVATION",4
"2013-09-10",7,"FOSSIL_SPECIMEN",23
"2016-07-04",6,"OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",57
"2012-12-11",5,"PRESERVED_SPECIMEN",247
"2013-07-09",1,"FOSSIL_SPECIMEN",3324
"2015-10-01",4,"FOSSIL_SPECIMEN",966
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",56
"2008-12-17",3,"LIVING_SPECIMEN",1
"2011-02-21",5,"OBSERVATION",213
"2012-07-13",6,"OBSERVATION",1
"2015-01-19",1,"UNKNOWN",3956
"2014-09-08",3,"LIVING_SPECIMEN",6
"2010-11-17",6,"OBSERVATION",1
"2012-12-11",4,"UNKNOWN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",16
"2016-01-04",7,"OBSERVATION",3
"2008-06-27",4,"FOSSIL_SPECIMEN",913
"2008-12-17",4,"HUMAN_OBSERVATION",777
"2010-04-01",5,"OBSERVATION",213
"2012-10-31",0,"OBSERVATION",50
"2007-12-19",1,"UNKNOWN",1011
"2012-03-26",0,"PRESERVED_SPECIMEN",244
"2014-09-08",4,"HUMAN_OBSERVATION",777
"2015-07-03",1,"MACHINE_OBSERVATION",99
"2015-10-01",5,"PRESERVED_SPECIMEN",258
"2009-09-25",5,"LIVING_SPECIMEN",57
"2012-10-31",4,"UNKNOWN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",28
"2016-07-04",0,"HUMAN_OBSERVATION",75
"2014-03-28",0,"UNKNOWN",3
"2015-01-19",6,"HUMAN_OBSERVATION",55
"2015-10-01",4,"UNKNOWN",7
"2009-06-17",4,"FOSSIL_SPECIMEN",939
"2012-01-18",1,"UNKNOWN",363
"2012-07-13",0,"HUMAN_OBSERVATION",75
"2013-12-20",3,"UNKNOWN",8
"2008-06-27",5,"PRESERVED_SPECIMEN",155
"2015-04-09",1,"UNKNOWN",3976
"2010-11-17",0,"HUMAN_OBSERVATION",45
"2012-03-26",3,"LIVING_SPECIMEN",5
"2013-07-09",5,"LIVING_SPECIMEN",57
"2014-03-28",1,"FOSSIL_SPECIMEN",3572
"2016-07-04",1,"LITERATURE",8
"2016-01-04",1,"HUMAN_OBSERVATION",26976
"2008-06-27",4,"UNKNOWN",2
"2012-12-11",0,"OBSERVATION",50
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"FOSSIL_SPECIMEN",110
"2009-06-17",5,"PRESERVED_SPECIMEN",166
"2010-07-26",0,"PRESERVED_SPECIMEN",142
"2009-09-25",1,"UNKNOWN",307
"2012-10-31",6,"PRESERVED_SPECIMEN",7080
"2014-09-08",0,"FOSSIL_SPECIMEN",39
"2015-04-09",6,"HUMAN_OBSERVATION",55
"2015-01-19",6,"LIVING_SPECIMEN",137
"2013-09-10",3,"OBSERVATION",4
"2009-06-17",4,"UNKNOWN",2
"2009-04-06",3,"UNKNOWN",8
"2015-10-01",0,"OBSERVATION",50
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",7
"2008-12-17",1,"PRESERVED_SPECIMEN",4259
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-11-17",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",222
"2014-09-08",1,"PRESERVED_SPECIMEN",19923
"2014-03-28",5,"LIVING_SPECIMEN",56
"2008-04-01",0,"PRESERVED_SPECIMEN",467
"2009-04-06",4,"FOSSIL_SPECIMEN",864
"2016-07-04",7,"OBSERVATION",3
"2008-06-27",0,"OBSERVATION",50
"2012-01-18",6,"LIVING_SPECIMEN",9
"2012-03-26",0,"FOSSIL_SPECIMEN",35
"2012-12-11",6,"PRESERVED_SPECIMEN",7864
"2014-09-08",0,"UNKNOWN",556
"2009-09-25",3,"PRESERVED_SPECIMEN",6
"2013-12-20",4,"FOSSIL_SPECIMEN",939
"2015-04-09",6,"LIVING_SPECIMEN",140
"2015-07-03",0,"HUMAN_OBSERVATION",75
"2009-12-16",0,"PRESERVED_SPECIMEN",135
"2011-02-21",6,"OBSERVATION",1
"2012-03-26",4,"HUMAN_OBSERVATION",777
"2012-07-13",7,"OBSERVATION",3
"2010-11-17",7,"OBSERVATION",3
"2012-12-11",5,"UNKNOWN",501
"2008-04-01",3,"LIVING_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",166
"2009-06-17",0,"OBSERVATION",50
"2012-10-31",1,"OBSERVATION",856
"2012-03-26",1,"PRESERVED_SPECIMEN",7645
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",12963
"2009-09-25",6,"LIVING_SPECIMEN",8
"2012-01-18",3,"PRESERVED_SPECIMEN",8
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-10-31",5,"UNKNOWN",499
"2013-12-20",5,"PRESERVED_SPECIMEN",249
"2016-04-05",2,"LIVING_SPECIMEN",1
"2016-07-04",1,"HUMAN_OBSERVATION",26908
"2009-12-16",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",240
"2015-10-01",5,"UNKNOWN",502
"2010-07-26",0,"FOSSIL_SPECIMEN",35
"2011-02-21",0,"HUMAN_OBSERVATION",55
"2012-07-13",1,"HUMAN_OBSERVATION",16
"2013-05-21",5,"OBSERVATION",213
"2013-12-20",4,"UNKNOWN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",1280
"2009-12-16",4,"HUMAN_OBSERVATION",777
"2011-09-05",2,"LIVING_SPECIMEN",1
"2012-10-31",6,"FOSSIL_SPECIMEN",85
"2008-12-17",0,"UNKNOWN",4
"2010-07-26",4,"HUMAN_OBSERVATION",777
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2013-07-09",6,"LIVING_SPECIMEN",140
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"HUMAN_OBSERVATION",45
"2013-02-20",5,"OBSERVATION",213
"2008-06-27",5,"UNKNOWN",458
"2012-12-11",1,"OBSERVATION",859
"2008-12-17",1,"FOSSIL_SPECIMEN",3141
"2009-06-17",6,"PRESERVED_SPECIMEN",1659
"2010-07-26",1,"PRESERVED_SPECIMEN",6272
"2014-09-08",1,"FOSSIL_SPECIMEN",3640
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2008-04-01",0,"FOSSIL_SPECIMEN",553
"2009-04-06",0,"OBSERVATION",50
"2015-07-03",7,"OBSERVATION",3
"2009-06-17",5,"UNKNOWN",499
