"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",297,102,0,0,0
"2013-02-20",949,336,0,0,0
"2013-09-10",1107,658,8,0,0
"2012-03-26",588,140,0,0,0
"2010-04-01",445,137,0,0,0
"2009-12-16",439,133,0,0,0
"2009-06-17",300,101,0,0,0
"2013-12-20",1101,653,8,0,0
"2013-05-21",895,331,0,0,0
"2012-01-18",589,141,0,0,0
"2015-01-19",1469,1087,78,0,0
"2015-04-09",1480,1115,78,0,0
"2016-01-04",1562,1163,95,0,0
"2016-07-04",1598,1281,94,0,0
"2016-04-05",1612,1229,95,0,0
"2011-06-10",586,144,0,0,0
"2008-10-10",257,98,0,0,0
"2008-04-01",241,97,0,0,0
"2010-07-26",592,143,0,0,0
"2011-02-21",586,140,0,0,0
"2010-11-17",572,129,0,0,0
"2013-07-09",1126,523,0,0,0
"2007-12-19",225,95,0,0,0
"2011-09-05",585,145,0,0,0
"2008-06-27",242,98,0,0,0
"2015-10-01",1566,1167,78,0,0
"2012-10-31",748,280,0,0,0
"2012-12-11",776,295,0,0,0
"2008-12-17",258,96,0,0,0
"2014-03-28",1266,810,8,0,0
"2014-09-08",1408,1048,78,0,0
"2015-07-03",1504,1105,78,0,0
"2012-07-13",680,266,0,0,0
"2009-09-25",304,110,0,0,0
