"snapshot","national","international"
"2009-04-06",0,2150
"2013-02-20",0,2960
"2013-09-10",0,4744
"2012-03-26",0,3339
"2010-04-01",0,2930
"2009-12-16",0,2925
"2009-06-17",0,2227
"2013-12-20",0,4975
"2013-05-21",0,4005
"2012-01-18",0,3276
"2015-01-19",0,5783
"2015-04-09",0,5997
"2016-01-04",0,6339
"2016-07-04",0,6470
"2016-04-05",0,6450
"2011-06-10",0,3254
"2008-10-10",0,2252
"2008-04-01",0,1995
"2010-07-26",0,3054
"2011-02-21",0,3237
"2010-11-17",0,3181
"2013-07-09",0,4587
"2007-12-19",0,1774
"2011-09-05",0,3255
"2008-06-27",0,2163
"2015-10-01",0,6272
"2012-10-31",0,3120
"2012-12-11",0,2730
"2008-12-17",0,2275
"2014-03-28",0,5415
"2014-09-08",0,5783
"2015-07-03",0,6094
"2012-07-13",0,3596
"2009-09-25",0,2886
