"snapshot","kingdom","speciesCount"
"2013-09-10",1,337
"2013-09-10",3,2
"2013-09-10",4,28
"2013-09-10",5,33
"2013-09-10",6,1
"2009-04-06",1,4
"2011-06-10",1,8
"2009-04-06",3,2
"2011-06-10",3,2
"2009-04-06",4,28
"2011-06-10",4,28
"2009-04-06",5,33
"2011-06-10",5,33
"2011-06-10",6,1
"2007-12-19",1,2
"2007-12-19",3,2
"2007-12-19",5,25
"2012-01-18",1,8
"2012-01-18",3,2
"2012-01-18",4,28
"2012-01-18",5,33
"2012-01-18",6,1
"2009-06-17",1,4
"2016-07-04",1,498
"2009-06-17",3,2
"2009-06-17",4,28
"2016-07-04",3,2
"2009-06-17",5,33
"2016-07-04",4,28
"2016-07-04",5,33
"2016-07-04",6,47
"2012-03-26",1,8
"2012-03-26",3,2
"2012-03-26",4,28
"2012-03-26",5,33
"2012-12-11",1,194
"2012-03-26",6,1
"2012-12-11",3,2
"2012-12-11",4,28
"2012-12-11",5,33
"2012-12-11",6,1
"2015-01-19",1,464
"2015-01-19",3,2
"2009-09-25",1,4
"2015-01-19",4,28
"2015-01-19",5,33
"2009-09-25",3,2
"2015-01-19",6,43
"2009-09-25",4,28
"2009-09-25",5,33
"2015-10-01",1,491
"2015-10-01",3,2
"2015-10-01",4,28
"2015-10-01",5,33
"2015-10-01",6,45
"2011-09-05",1,8
"2011-09-05",3,2
"2011-09-05",4,28
"2011-09-05",5,33
"2011-09-05",6,1
"2010-11-17",1,8
"2010-11-17",3,2
"2010-11-17",4,28
"2010-11-17",5,33
"2010-11-17",6,1
"2008-10-10",1,4
"2008-10-10",3,2
"2008-10-10",4,20
"2008-10-10",5,33
"2014-09-08",1,461
"2014-09-08",3,2
"2014-09-08",4,28
"2014-09-08",5,33
"2014-09-08",6,43
"2008-12-17",1,4
"2008-12-17",3,2
"2008-12-17",4,28
"2008-12-17",5,33
"2012-07-13",1,193
"2013-12-20",1,337
"2013-02-20",1,206
"2012-07-13",3,2
"2013-12-20",3,2
"2012-07-13",4,28
"2013-02-20",3,2
"2013-12-20",4,28
"2015-04-09",1,464
"2012-07-13",5,33
"2013-02-20",4,28
"2013-12-20",5,33
"2012-07-13",6,1
"2013-02-20",5,33
"2013-12-20",6,1
"2015-04-09",3,2
"2013-02-20",6,1
"2015-04-09",4,28
"2015-04-09",5,33
"2015-04-09",6,43
"2010-04-01",1,5
"2010-04-01",3,2
"2010-04-01",4,28
"2010-04-01",5,33
"2010-07-26",1,5
"2010-07-26",3,2
"2010-07-26",4,28
"2010-07-26",5,33
"2008-06-27",1,3
"2010-07-26",6,1
"2008-06-27",3,2
"2008-06-27",5,25
"2008-04-01",1,2
"2008-04-01",3,2
"2013-05-21",1,226
"2008-04-01",5,25
"2013-05-21",3,2
"2013-05-21",4,28
"2013-05-21",5,33
"2013-05-21",6,1
"2016-01-04",1,500
"2016-01-04",3,2
"2015-07-03",1,475
"2016-01-04",4,28
"2016-01-04",5,33
"2015-07-03",3,2
"2016-01-04",6,47
"2015-07-03",4,28
"2015-07-03",5,33
"2015-07-03",6,43
"2011-02-21",1,8
"2011-02-21",3,2
"2011-02-21",4,28
"2011-02-21",5,33
"2011-02-21",6,1
"2009-12-16",1,5
"2009-12-16",3,2
"2009-12-16",4,28
"2009-12-16",5,33
"2016-04-05",1,530
"2016-04-05",3,2
"2016-04-05",4,28
"2016-04-05",5,33
"2016-04-05",6,47
"2012-10-31",1,193
"2012-10-31",3,2
"2012-10-31",4,28
"2012-10-31",5,33
"2012-10-31",6,1
"2014-03-28",1,344
"2013-07-09",1,226
"2014-03-28",3,2
"2013-07-09",3,2
"2014-03-28",4,28
"2013-07-09",4,28
"2014-03-28",5,33
"2013-07-09",5,33
"2014-03-28",6,1
"2013-07-09",6,1
