"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",922,1336,51,0,0
"2008-04-01",982,1363,52,0,0
"2008-06-27",1037,1425,44,0,0
"2008-10-10",1041,1434,54,0,0
"2008-12-17",1073,1471,92,0,0
"2009-04-06",1139,1893,111,0,0
"2009-06-17",1143,1894,111,0,0
"2009-09-25",1245,2269,128,0,0
"2009-12-16",1256,2306,128,0,0
"2010-04-01",1258,2328,131,0,0
"2010-07-26",1269,2328,132,0,0
"2010-11-17",1031,1085,93,0,0
"2011-02-21",1337,2364,153,0,0
"2011-06-10",1339,2371,152,0,0
"2011-09-05",1339,2371,152,0,0
"2012-01-18",1346,2387,152,0,0
"2012-03-26",1350,2377,149,0,0
"2012-07-13",1354,2399,168,3,0
"2012-10-31",1493,2530,181,3,0
"2012-12-11",1498,2535,181,3,0
"2013-02-20",1505,2560,181,3,0
"2013-05-21",1542,2582,182,3,0
"2013-07-09",1541,2588,182,3,0
"2013-09-10",1542,2576,188,13,0
"2013-12-20",1607,2610,188,13,0
"2014-03-28",1758,2933,203,13,0
"2014-09-08",1796,2959,215,20,0
"2015-01-19",1834,2956,218,20,0
"2015-04-09",1845,2960,218,20,0
"2015-07-03",1826,3378,303,21,0
"2015-10-01",1864,3396,300,21,0
"2016-01-04",1814,3130,285,28,0
"2016-04-05",1849,3231,311,28,0
"2016-07-04",1849,3248,314,27,0
"2016-10-07",1882,3248,315,27,0
"2016-12-27",1885,3242,314,39,0
"2017-04-12",1976,3303,313,42,0
"2017-07-24",2006,3337,318,41,0
"2017-10-12",2030,3367,317,41,0
"2017-12-22",2272,3648,321,47,0
"2018-04-09",2279,3725,331,49,0
"2018-07-11",2320,3805,334,50,0
"2018-09-28",2340,3824,336,50,0
"2019-01-01",2436,3863,342,50,0
"2019-04-06",2645,4017,357,56,0
"2019-07-01",2685,4177,368,56,0
"2019-10-09",2750,4305,381,56,0
"2020-01-01",2587,4333,378,56,0
"2020-04-01",2654,4450,394,56,0
"2020-07-01",2711,4538,435,65,0
"2020-10-01",2755,4603,465,68,0
"2021-01-01",2776,4653,482,68,0
"2021-04-01",2844,4712,492,68,0
"2021-07-01",2855,4739,502,76,0
"2021-10-01",2899,4794,524,76,0
"2022-01-01",2922,4807,534,76,0
"2022-04-01",2926,4917,547,84,0
"2022-07-01",2990,5019,555,84,0
"2022-10-01",3064,5150,573,84,0
"2023-01-01",3108,5160,591,84,0
"2023-04-01",3100,5183,609,84,0
"2023-07-01",3189,5272,640,85,0
"2023-10-01",3224,5350,659,88,0
"2024-01-01",3265,5437,679,88,0
"2024-04-01",3315,5526,730,88,0
