"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",3
"2007-12-19",0,"PRESERVED_SPECIMEN",32
"2007-12-19",0,"OCCURRENCE",14
"2007-12-19",0,"OBSERVATION",4
"2007-12-19",1,"FOSSIL_SPECIMEN",1304
"2007-12-19",1,"PRESERVED_SPECIMEN",16618
"2007-12-19",1,"OCCURRENCE",25647
"2007-12-19",1,"OBSERVATION",5815
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2007-12-19",4,"OCCURRENCE",117
"2007-12-19",5,"LIVING_SPECIMEN",20
"2007-12-19",5,"OBSERVATION",6
"2007-12-19",5,"PRESERVED_SPECIMEN",802
"2007-12-19",5,"OCCURRENCE",518
"2007-12-19",6,"FOSSIL_SPECIMEN",12
"2007-12-19",6,"PRESERVED_SPECIMEN",14273
"2007-12-19",6,"OCCURRENCE",2497
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2008-04-01",0,"OBSERVATION",4
"2008-04-01",0,"OCCURRENCE",14
"2008-04-01",0,"FOSSIL_SPECIMEN",3
"2008-04-01",0,"PRESERVED_SPECIMEN",31
"2008-04-01",1,"OBSERVATION",6831
"2008-04-01",1,"OCCURRENCE",27505
"2008-04-01",1,"FOSSIL_SPECIMEN",1304
"2008-04-01",1,"PRESERVED_SPECIMEN",16613
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2008-04-01",4,"OCCURRENCE",225
"2008-04-01",4,"PRESERVED_SPECIMEN",7
"2008-04-01",5,"PRESERVED_SPECIMEN",831
"2008-04-01",5,"LIVING_SPECIMEN",20
"2008-04-01",5,"OBSERVATION",6
"2008-04-01",5,"OCCURRENCE",518
"2008-04-01",6,"PRESERVED_SPECIMEN",14539
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-04-01",6,"OCCURRENCE",2502
"2008-04-01",6,"FOSSIL_SPECIMEN",12
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",34
"2008-06-27",0,"OCCURRENCE",15
"2008-06-27",0,"OBSERVATION",4
"2008-06-27",1,"FOSSIL_SPECIMEN",1337
"2008-06-27",1,"PRESERVED_SPECIMEN",21902
"2008-06-27",1,"OCCURRENCE",31583
"2008-06-27",1,"OBSERVATION",3999
"2008-06-27",3,"PRESERVED_SPECIMEN",17
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",4,"PRESERVED_SPECIMEN",47
"2008-06-27",4,"OCCURRENCE",5
"2008-06-27",4,"HUMAN_OBSERVATION",72
"2008-06-27",4,"OBSERVATION",148
"2008-06-27",5,"PRESERVED_SPECIMEN",1105
