"snapshot","national","international"
"2007-12-19",0,1096
"2008-04-01",0,1168
"2008-06-27",0,1387
"2008-10-10",0,1395
"2008-12-17",0,1456
"2009-04-06",0,1746
"2009-06-17",0,1887
"2009-09-25",0,2350
"2009-12-16",0,2384
"2010-04-01",0,2386
"2010-07-26",0,2338
"2010-11-17",0,2510
"2011-02-21",0,2582
"2011-06-10",0,2666
"2011-09-05",0,2659
"2012-01-18",0,2742
"2012-03-26",0,2767
"2012-07-13",0,3496
"2012-10-31",0,5188
"2012-12-11",0,5142
"2013-02-20",0,5034
"2013-05-21",0,5410
"2013-07-09",0,6248
"2013-09-10",0,6755
"2013-12-20",0,5127
"2014-03-28",0,7236
"2014-09-08",0,9229
"2015-01-19",0,9469
"2015-04-09",0,9736
"2015-07-03",0,9865
"2015-10-01",0,11409
"2016-01-04",0,14815
"2016-04-05",0,13816
"2016-07-04",0,13751
"2016-10-07",0,14462
"2016-12-27",0,15585
"2017-04-12",0,15739
"2017-07-24",0,15719
"2017-10-12",0,16805
"2017-12-22",5402,12551
"2018-04-09",5402,12402
"2018-07-11",5402,13462
"2018-09-28",5402,14497
"2019-01-01",5402,15484
"2019-04-06",9405,16639
"2019-07-01",9405,17326
"2019-10-09",9405,18168
"2020-01-01",9405,19368
"2020-04-01",9405,20163
"2020-07-01",13714,23781
"2020-10-01",13714,28338
"2021-01-01",13714,29530
"2021-04-01",13714,30852
"2021-07-01",15287,32488
"2021-10-01",15287,33892
"2022-01-01",15287,34626
"2022-04-01",22958,39303
"2022-07-01",22958,44717
"2022-10-01",22958,48002
"2023-01-01",22958,54223
"2023-04-01",22958,56753
"2023-07-01",22958,60900
"2023-10-01",29217,67477
"2024-01-01",29217,73366
"2024-04-01",29217,75322
