"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",37,25,0,0,0
"2008-04-01",76,25,0,0,0
"2008-06-27",78,25,0,0,0
"2008-10-10",78,25,0,0,0
"2008-12-17",79,25,0,0,0
"2009-04-06",80,25,0,0,0
"2009-06-17",83,25,0,0,0
"2009-09-25",303,47,0,0,0
"2009-12-16",307,48,0,0,0
"2010-04-01",307,48,0,0,0
"2010-07-26",306,48,0,0,0
"2010-11-17",316,64,0,0,0
"2011-02-21",320,64,0,0,0
"2011-06-10",324,64,0,0,0
"2011-09-05",328,64,0,0,0
"2012-01-18",322,63,0,0,0
"2012-03-26",324,63,0,0,0
"2012-07-13",390,142,0,0,0
"2012-10-31",671,393,0,0,0
"2012-12-11",670,393,0,0,0
"2013-02-20",669,392,0,0,0
"2013-05-21",678,396,0,0,0
"2013-07-09",678,397,0,0,0
"2013-09-10",683,425,0,0,0
"2013-12-20",153,160,0,0,0
"2014-03-28",676,409,0,0,0
"2014-09-08",720,494,8,0,0
"2015-01-19",744,497,8,0,0
"2015-04-09",779,505,8,0,0
"2015-07-03",782,510,8,0,0
"2015-10-01",830,561,8,0,0
"2016-01-04",823,585,11,0,0
"2016-04-05",845,589,11,0,0
"2016-07-04",855,591,11,0,0
"2016-10-07",860,596,11,0,0
"2016-12-27",857,611,13,0,0
"2017-04-12",883,625,13,0,0
"2017-07-24",885,627,13,0,0
"2017-10-12",976,736,14,0,0
"2017-12-22",985,730,30,0,0
"2018-04-09",1008,746,30,0,0
"2018-07-11",1065,830,31,0,0
"2018-09-28",1173,933,31,0,0
"2019-01-01",1252,995,33,0,0
"2019-04-06",1292,1055,68,0,0
"2019-07-01",1358,1097,68,0,0
"2019-10-09",1413,1160,69,0,0
"2020-01-01",1468,1194,69,0,0
"2020-04-01",1513,1255,70,0,0
"2020-07-01",1538,1517,87,0,0
"2020-10-01",1602,1704,94,0,0
"2021-01-01",1697,1815,100,0,0
"2021-04-01",1819,1890,103,0,0
"2021-07-01",1863,1953,111,0,0
"2021-10-01",1911,2024,112,0,0
"2022-01-01",1951,2066,112,0,0
"2022-04-01",2110,2170,127,0,0
"2022-07-01",2129,2221,136,0,0
"2022-10-01",2211,2331,148,0,0
"2023-01-01",2334,2426,162,0,0
"2023-04-01",2389,2542,167,0,0
"2023-07-01",2418,2646,182,0,0
"2023-10-01",2486,2777,215,0,0
"2024-01-01",2573,2901,225,0,0
"2024-04-01",2615,2974,228,0,0
