"snapshot","kingdom","speciesCount"
"2007-12-19",1,30
"2007-12-19",4,1
"2007-12-19",5,11
"2007-12-19",6,8
"2007-12-19",7,2
"2008-04-01",1,30
"2008-04-01",4,1
"2008-04-01",5,11
"2008-04-01",6,13
"2008-04-01",7,2
"2008-06-27",1,38
"2008-06-27",3,11
"2008-06-27",4,1
"2008-06-27",5,11
"2008-06-27",6,42
"2008-06-27",7,2
"2008-10-10",1,56
"2008-10-10",3,11
"2008-10-10",4,1
"2008-10-10",5,11
"2008-10-10",6,43
"2008-10-10",7,2
"2008-12-17",1,57
"2008-12-17",3,11
"2008-12-17",4,1
"2008-12-17",5,13
"2008-12-17",6,52
"2008-12-17",7,2
"2009-04-06",1,86
"2009-04-06",3,11
"2009-04-06",4,1
"2009-04-06",5,13
"2009-04-06",6,68
"2009-04-06",7,2
"2009-06-17",1,123
"2009-06-17",3,11
"2009-06-17",4,1
"2009-06-17",5,41
"2009-06-17",6,68
"2009-06-17",7,2
"2009-09-25",1,153
"2009-09-25",3,11
"2009-09-25",4,1
"2009-09-25",5,42
"2009-09-25",6,80
"2009-09-25",7,2
"2009-12-16",1,154
"2009-12-16",3,11
"2009-12-16",4,1
"2009-12-16",5,46
"2009-12-16",6,88
"2009-12-16",7,2
"2010-04-01",1,154
"2010-04-01",3,11
"2010-04-01",4,1
"2010-04-01",5,47
"2010-04-01",6,88
"2010-04-01",7,2
"2010-07-26",1,145
"2010-07-26",3,11
"2010-07-26",5,49
"2010-07-26",6,61
"2010-07-26",7,2
"2010-11-17",1,147
"2010-11-17",3,11
"2010-11-17",4,2
"2010-11-17",5,50
"2010-11-17",6,117
"2010-11-17",7,2
"2011-02-21",1,155
"2011-02-21",3,11
"2011-02-21",4,3
"2011-02-21",5,70
"2011-02-21",6,120
"2011-02-21",7,2
"2011-06-10",1,150
"2011-06-10",3,11
"2011-06-10",4,3
"2011-06-10",5,100
"2011-06-10",6,135
"2011-06-10",7,2
"2011-09-05",1,157
"2011-09-05",3,11
"2011-09-05",4,3
"2011-09-05",5,99
"2011-09-05",6,136
"2011-09-05",7,2
"2012-01-18",1,202
