"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",43,19,0,0,0
"2008-04-01",82,19,0,0,0
"2008-06-27",84,19,0,0,0
"2008-10-10",84,19,0,0,0
"2008-12-17",85,19,0,0,0
"2009-04-06",86,19,0,0,0
"2009-06-17",89,19,0,0,0
"2009-09-25",320,30,0,0,0
"2009-12-16",324,31,0,0,0
"2010-04-01",324,31,0,0,0
"2010-07-26",323,31,0,0,0
"2010-11-17",335,45,0,0,0
"2011-02-21",339,45,0,0,0
"2011-06-10",343,45,0,0,0
"2011-09-05",347,45,0,0,0
"2012-01-18",341,44,0,0,0
"2012-03-26",343,44,0,0,0
"2012-07-13",439,93,0,0,0
"2012-10-31",791,273,0,0,0
"2012-12-11",790,273,0,0,0
"2013-02-20",789,272,0,0,0
"2013-05-21",800,274,0,0,0
"2013-07-09",801,274,0,0,0
"2013-09-10",806,302,0,0,0
"2013-12-20",182,131,0,0,0
"2014-03-28",792,293,0,0,0
"2014-09-08",836,386,0,0,0
"2015-01-19",859,390,0,0,0
"2015-04-09",891,401,0,0,0
"2015-07-03",894,406,0,0,0
"2015-10-01",953,446,0,0,0
"2016-01-04",949,470,0,0,0
"2016-04-05",971,474,0,0,0
"2016-07-04",981,476,0,0,0
"2016-10-07",986,481,0,0,0
"2016-12-27",981,500,0,0,0
"2017-04-12",1011,510,0,0,0
"2017-07-24",1014,511,0,0,0
"2017-10-12",1121,605,0,0,0
"2017-12-22",1128,617,0,0,0
"2018-04-09",1150,634,0,0,0
"2018-07-11",1238,688,0,0,0
"2018-09-28",1344,793,0,0,0
"2019-01-01",1426,854,0,0,0
"2019-04-06",1484,931,0,0,0
"2019-07-01",1558,965,0,0,0
"2019-10-09",1630,1012,0,0,0
"2020-01-01",1683,1048,0,0,0
"2020-04-01",1747,1091,0,0,0
"2020-07-01",1783,1359,0,0,0
"2020-10-01",1885,1515,0,0,0
"2021-01-01",2010,1602,0,0,0
"2021-04-01",2141,1671,0,0,0
"2021-07-01",2196,1731,0,0,0
"2021-10-01",2268,1779,0,0,0
"2022-01-01",2308,1821,0,0,0
"2022-04-01",2477,1930,0,0,0
"2022-07-01",2514,1972,0,0,0
"2022-10-01",2608,2082,0,0,0
"2023-01-01",2740,2182,0,0,0
"2023-04-01",2815,2283,0,0,0
"2023-07-01",2860,2386,0,0,0
"2023-10-01",2908,2570,0,0,0
"2024-01-01",2998,2701,0,0,0
"2024-04-01",3043,2774,0,0,0
