"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",51,11,0,0,0
"2008-04-01",90,11,0,0,0
"2008-06-27",92,11,0,0,0
"2008-10-10",92,11,0,0,0
"2008-12-17",93,11,0,0,0
"2009-04-06",94,11,0,0,0
"2009-06-17",97,11,0,0,0
"2009-09-25",329,21,0,0,0
"2009-12-16",333,22,0,0,0
"2010-04-01",333,22,0,0,0
"2010-07-26",332,22,0,0,0
"2010-11-17",344,36,0,0,0
"2011-02-21",348,36,0,0,0
"2011-06-10",352,36,0,0,0
"2011-09-05",356,36,0,0,0
"2012-01-18",350,35,0,0,0
"2012-03-26",352,35,0,0,0
"2012-07-13",448,84,0,0,0
"2012-10-31",838,226,0,0,0
"2012-12-11",837,226,0,0,0
"2013-02-20",836,225,0,0,0
"2013-05-21",847,227,0,0,0
"2013-07-09",848,227,0,0,0
"2013-09-10",845,263,0,0,0
"2013-12-20",201,112,0,0,0
"2014-03-28",831,254,0,0,0
"2014-09-08",867,355,0,0,0
"2015-01-19",890,359,0,0,0
"2015-04-09",922,370,0,0,0
"2015-07-03",926,374,0,0,0
"2015-10-01",1005,394,0,0,0
"2016-01-04",1001,418,0,0,0
"2016-04-05",1022,423,0,0,0
"2016-07-04",1032,425,0,0,0
"2016-10-07",1037,430,0,0,0
"2016-12-27",1032,449,0,0,0
"2017-04-12",1063,458,0,0,0
"2017-07-24",1067,458,0,0,0
"2017-10-12",1180,546,0,0,0
"2017-12-22",1187,558,0,0,0
"2018-04-09",1211,573,0,0,0
"2018-07-11",1303,623,0,0,0
"2018-09-28",1413,724,0,0,0
"2019-01-01",1502,778,0,0,0
"2019-04-06",1565,850,0,0,0
"2019-07-01",1641,882,0,0,0
"2019-10-09",1710,932,0,0,0
"2020-01-01",1765,966,0,0,0
"2020-04-01",1834,1004,0,0,0
"2020-07-01",1872,1270,0,0,0
"2020-10-01",1985,1415,0,0,0
"2021-01-01",2141,1471,0,0,0
"2021-04-01",2291,1521,0,0,0
"2021-07-01",2362,1565,0,0,0
"2021-10-01",2452,1595,0,0,0
"2022-01-01",2506,1623,0,0,0
"2022-04-01",2689,1718,0,0,0
"2022-07-01",2732,1754,0,0,0
"2022-10-01",2825,1865,0,0,0
"2023-01-01",2951,1971,0,0,0
"2023-04-01",3040,2058,0,0,0
"2023-07-01",3085,2161,0,0,0
"2023-10-01",3133,2345,0,0,0
"2024-01-01",3240,2459,0,0,0
"2024-04-01",3293,2524,0,0,0
