"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",2377,3177,5,0,0
"2013-02-20",6421,10941,1401,4,0
"2012-10-31",268,41,0,0,0
"2013-05-21",6670,11310,1459,7,0
"2012-03-26",268,41,0,0,0
"2015-07-03",8019,12400,1503,8,0
"2013-07-09",6670,11310,1459,7,0
"2015-01-19",7948,12356,1503,8,0
"2008-12-17",2381,3178,5,0,0
"2018-07-11",10333,16604,3014,120,0
"2011-02-21",268,41,0,0,0
"2008-06-27",2381,3178,5,0,0
"2013-12-20",7104,11714,1470,7,0
"2017-12-22",7715,12433,1730,81,0
"2014-03-28",7616,12355,1509,7,0
"2015-04-09",8019,12400,1503,8,0
"2008-10-10",2381,3178,5,0,0
"2020-04-01",11598,18981,3713,411,0
"2020-01-01",11452,18639,3568,383,0
"2013-09-10",6670,11310,1459,7,0
"2009-04-06",2377,3177,5,0,0
"2012-07-13",268,41,0,0,0
"2014-09-08",7938,12355,1503,7,0
"2016-10-07",7613,12266,1498,8,0
"2010-07-26",2377,3177,5,0,0
"2016-07-04",8048,12412,1504,8,0
"2018-04-09",10332,16604,3014,120,0
"2016-01-04",8019,12400,1503,8,0
"2016-04-05",8048,12412,1504,8,0
"2011-06-10",268,41,0,0,0
"2012-01-18",268,41,0,0,0
"2008-04-01",1587,2552,2,0,0
"2010-04-01",2377,3177,5,0,0
"2017-10-12",7667,12314,1623,30,0
"2017-07-24",7670,12312,1570,8,0
"2019-07-01",11435,18621,3569,374,0
"2019-01-01",10434,16888,3160,254,0
"2009-09-25",2377,3177,5,0,0
"2017-04-12",7670,12312,1570,8,0
"2007-12-19",1587,2552,2,0,0
"2009-12-16",2377,3177,5,0,0
"2019-10-09",11451,18639,3568,383,0
"2011-09-05",268,41,0,0,0
"2019-04-06",10455,16899,3152,279,0
"2010-11-17",2379,3181,8,1,0
"2018-09-28",10333,16604,3014,120,0
"2012-12-11",268,41,0,0,0
"2015-10-01",8019,12400,1503,8,0
"2016-12-27",7639,12286,1568,8,0
