"snapshot","occurrenceCount"
"2017-12-22",1460
"2018-04-09",1460
"2018-07-11",1460
"2018-09-28",1460
"2019-01-01",1460
"2019-04-06",7160
"2019-07-01",7160
"2019-10-09",7160
"2020-01-01",7160
"2020-04-01",7160
"2020-07-01",12904
"2020-10-01",12904
"2021-01-01",12904
"2021-04-01",12904
"2021-07-01",16201
"2021-10-01",16201
"2022-01-01",16201
"2022-04-01",19383
"2022-07-01",19383
"2022-10-01",19383
"2023-01-01",19383
"2023-04-01",19383
"2023-07-01",19383
"2023-10-01",25491
"2024-01-01",25491
"2024-04-01",25491
