"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",284
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",20674
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",12
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",9968
"2007-12-19","OCCURRENCE","Phylum","Unknown","Unknown",113
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",1677
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",56
"2007-12-19","OCCURRENCE","Class","Unknown","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",4293
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2193
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",430
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100
