"snapshot","occurrenceCount"
"2007-12-19",40288
"2008-04-01",40288
"2008-06-27",40288
"2008-10-10",40288
"2008-12-17",40288
"2009-04-06",40288
"2009-06-17",40288
"2009-09-25",40288
"2009-12-16",40288
"2010-04-01",40288
"2010-07-26",40288
"2010-11-17",40288
"2011-02-21",40288
"2011-06-10",40288
"2011-09-05",65880
"2012-01-18",65880
"2012-03-26",65880
"2012-07-13",65880
"2012-10-31",65880
"2012-12-11",65880
"2013-02-20",65880
"2013-05-21",65880
"2013-07-09",65880
"2013-09-10",65880
"2013-12-20",65880
"2014-03-28",77131
"2014-09-08",77131
"2015-01-19",77131
"2015-04-09",77131
"2015-07-03",77131
"2015-10-01",77131
"2016-01-04",77131
"2016-04-05",77131
"2016-07-04",77131
"2016-10-07",77131
"2016-12-27",77131
"2017-04-12",77131
"2017-07-24",77131
"2017-10-12",82749
"2017-12-22",1502036
"2018-04-09",1476444
"2018-07-11",1476444
"2018-09-28",1476444
"2019-01-01",1476444
"2019-04-06",2501217
"2019-07-01",2501217
"2019-10-09",2501217
"2020-01-01",2501217
"2020-04-01",2501217
"2020-07-01",3314660
"2020-10-01",3314660
"2021-01-01",3314922
"2021-04-01",3314922
"2021-07-01",3820764
"2021-10-01",3820764
"2022-01-01",3820764
"2022-04-01",4412834
"2022-07-01",4412834
"2022-10-01",4412834
"2023-01-01",4412834
"2023-04-01",4412834
"2023-07-01",4412834
"2023-10-01",5472665
"2024-01-01",5472665
"2024-04-01",5472665
"2024-07-01",6576372
