"snapshot","year","occurrenceCount"
"2007-12-19",1972,11
"2007-12-19",1973,9
"2007-12-19",1974,111
"2007-12-19",1975,101
"2007-12-19",1976,22
"2007-12-19",1977,5
"2007-12-19",1978,10
"2007-12-19",1979,5
"2007-12-19",1980,124
"2007-12-19",1981,306
"2007-12-19",1982,510
"2007-12-19",1983,196
"2007-12-19",1984,151
"2007-12-19",1985,246
"2007-12-19",1986,324
"2007-12-19",1987,144
"2007-12-19",1988,332
"2007-12-19",1989,134
"2007-12-19",1990,40
"2007-12-19",1993,242
"2007-12-19",1994,2
"2008-04-01",1972,11
"2008-04-01",1973,9
"2008-04-01",1974,111
"2008-04-01",1975,101
"2008-04-01",1976,22
"2008-04-01",1977,5
"2008-04-01",1978,10
"2008-04-01",1979,5
"2008-04-01",1980,124
"2008-04-01",1981,306
"2008-04-01",1982,510
"2008-04-01",1983,196
"2008-04-01",1984,151
"2008-04-01",1985,246
"2008-04-01",1986,324
"2008-04-01",1987,144
"2008-04-01",1988,332
"2008-04-01",1989,134
"2008-04-01",1990,40
"2008-04-01",1993,242
"2008-04-01",1994,2
"2008-06-27",1972,11
"2008-06-27",1973,9
"2008-06-27",1974,111
"2008-06-27",1975,101
"2008-06-27",1976,22
"2008-06-27",1977,5
"2008-06-27",1978,10
"2008-06-27",1979,5
"2008-06-27",1980,124
"2008-06-27",1981,306
"2008-06-27",1982,510
"2008-06-27",1983,196
"2008-06-27",1984,151
"2008-06-27",1985,246
"2008-06-27",1986,324
"2008-06-27",1987,144
"2008-06-27",1988,332
"2008-06-27",1989,134
"2008-06-27",1990,40
"2008-06-27",1993,242
"2008-06-27",1994,2
"2008-10-10",1972,11
"2008-10-10",1973,9
"2008-10-10",1974,111
"2008-10-10",1975,101
"2008-10-10",1976,22
"2008-10-10",1977,5
"2008-10-10",1978,10
"2008-10-10",1979,5
"2008-10-10",1980,124
"2008-10-10",1981,306
"2008-10-10",1982,510
"2008-10-10",1983,196
"2008-10-10",1984,151
"2008-10-10",1985,246
"2008-10-10",1986,324
"2008-10-10",1987,144
"2008-10-10",1988,332
"2008-10-10",1989,134
"2008-10-10",1990,40
"2008-10-10",1993,242
"2008-10-10",1994,2
"2008-12-17",1972,11
"2008-12-17",1973,9
"2008-12-17",1974,111
"2008-12-17",1975,101
"2008-12-17",1976,22
"2008-12-17",1977,5
"2008-12-17",1978,10
"2008-12-17",1979,5
"2008-12-17",1980,124
"2008-12-17",1981,306
"2008-12-17",1982,510
"2008-12-17",1983,196
"2008-12-17",1984,151
"2008-12-17",1985,246
"2008-12-17",1986,324
"2008-12-17",1987,144
"2008-12-17",1988,332
"2008-12-17",1989,134
"2008-12-17",1990,40
"2008-12-17",1993,242
"2008-12-17",1994,2
"2009-04-06",1972,11
"2009-04-06",1973,9
"2009-04-06",1974,111
"2009-04-06",1975,101
"2009-04-06",1976,22
"2009-04-06",1977,5
"2009-04-06",1978,10
"2009-04-06",1979,5
"2009-04-06",1980,124
"2009-04-06",1981,306
"2009-04-06",1982,510
"2009-04-06",1983,196
"2009-04-06",1984,151
"2009-04-06",1985,246
"2009-04-06",1986,324
"2009-04-06",1987,144
"2009-04-06",1988,332
"2009-04-06",1989,134
"2009-04-06",1990,40
"2009-04-06",1993,242
"2009-04-06",1994,2
"2009-06-17",1972,11
"2009-06-17",1973,9
"2009-06-17",1974,111
"2009-06-17",1975,101
"2009-06-17",1976,22
"2009-06-17",1977,5
"2009-06-17",1978,10
"2009-06-17",1979,5
"2009-06-17",1980,124
"2009-06-17",1981,306
"2009-06-17",1982,510
"2009-06-17",1983,196
"2009-06-17",1984,151
"2009-06-17",1985,246
"2009-06-17",1986,324
"2009-06-17",1987,144
"2009-06-17",1988,332
"2009-06-17",1989,134
"2009-06-17",1990,40
"2009-06-17",1993,242
"2009-06-17",1994,2
"2009-09-25",1972,11
"2009-09-25",1973,9
"2009-09-25",1974,111
"2009-09-25",1975,101
"2009-09-25",1976,22
"2009-09-25",1977,5
"2009-09-25",1978,10
"2009-09-25",1979,5
"2009-09-25",1980,124
"2009-09-25",1981,306
"2009-09-25",1982,510
"2009-09-25",1983,196
"2009-09-25",1984,151
"2009-09-25",1985,246
"2009-09-25",1986,324
"2009-09-25",1987,144
"2009-09-25",1988,332
"2009-09-25",1989,134
"2009-09-25",1990,40
"2009-09-25",1993,242
"2009-09-25",1994,2
"2009-12-16",1972,11
"2009-12-16",1973,9
"2009-12-16",1974,111
"2009-12-16",1975,101
"2009-12-16",1976,22
"2009-12-16",1977,5
"2009-12-16",1978,10
"2009-12-16",1979,5
"2009-12-16",1980,124
"2009-12-16",1981,306
"2009-12-16",1982,510
"2009-12-16",1983,196
"2009-12-16",1984,151
"2009-12-16",1985,246
"2009-12-16",1986,324
"2009-12-16",1987,144
"2009-12-16",1988,332
"2009-12-16",1989,134
"2009-12-16",1990,40
"2009-12-16",1993,242
"2009-12-16",1994,2
"2010-04-01",1972,11
"2010-04-01",1973,9
"2010-04-01",1974,111
"2010-04-01",1975,101
"2010-04-01",1976,22
"2010-04-01",1977,5
"2010-04-01",1978,10
"2010-04-01",1979,5
"2010-04-01",1980,124
"2010-04-01",1981,306
"2010-04-01",1982,510
"2010-04-01",1983,196
"2010-04-01",1984,151
"2010-04-01",1985,246
"2010-04-01",1986,324
"2010-04-01",1987,144
"2010-04-01",1988,332
"2010-04-01",1989,134
"2010-04-01",1990,40
"2010-04-01",1993,242
"2010-04-01",1994,2
"2010-07-26",1972,11
"2010-07-26",1973,9
"2010-07-26",1974,111
"2010-07-26",1975,101
"2010-07-26",1976,22
"2010-07-26",1977,5
"2010-07-26",1978,10
"2010-07-26",1979,5
"2010-07-26",1980,124
"2010-07-26",1981,306
"2010-07-26",1982,510
"2010-07-26",1983,196
"2010-07-26",1984,151
"2010-07-26",1985,246
"2010-07-26",1986,324
"2010-07-26",1987,144
"2010-07-26",1988,332
"2010-07-26",1989,134
"2010-07-26",1990,40
"2010-07-26",1993,242
"2010-07-26",1994,2
"2010-11-17",1972,11
"2010-11-17",1973,9
"2010-11-17",1974,111
"2010-11-17",1975,101
"2010-11-17",1976,22
"2010-11-17",1977,5
"2010-11-17",1978,10
"2010-11-17",1979,5
"2010-11-17",1980,124
"2010-11-17",1981,306
"2010-11-17",1982,510
"2010-11-17",1983,196
"2010-11-17",1984,151
"2010-11-17",1985,246
"2010-11-17",1986,324
"2010-11-17",1987,144
"2010-11-17",1988,332
"2010-11-17",1989,134
"2010-11-17",1990,40
"2010-11-17",1993,242
"2010-11-17",1994,2
"2011-02-21",1972,11
"2011-02-21",1973,9
"2011-02-21",1974,111
"2011-02-21",1975,101
"2011-02-21",1976,22
"2011-02-21",1977,5
"2011-02-21",1978,10
"2011-02-21",1979,5
"2011-02-21",1980,124
"2011-02-21",1981,306
"2011-02-21",1982,510
"2011-02-21",1983,196
"2011-02-21",1984,151
"2011-02-21",1985,246
"2011-02-21",1986,324
"2011-02-21",1987,144
"2011-02-21",1988,332
"2011-02-21",1989,134
"2011-02-21",1990,40
"2011-02-21",1993,242
"2011-02-21",1994,2
"2011-06-10",1972,11
"2011-06-10",1973,9
"2011-06-10",1974,111
"2011-06-10",1975,101
"2011-06-10",1976,22
"2011-06-10",1977,5
"2011-06-10",1978,10
"2011-06-10",1979,5
"2011-06-10",1980,124
"2011-06-10",1981,306
"2011-06-10",1982,510
"2011-06-10",1983,196
"2011-06-10",1984,151
"2011-06-10",1985,246
"2011-06-10",1986,324
