"snapshot","speciesCount"
"2007-12-19",4924
"2008-04-01",4924
"2008-06-27",4924
"2008-10-10",4924
"2008-12-17",4925
"2009-04-06",4925
"2009-06-17",4925
"2009-09-25",4925
"2009-12-16",4925
"2010-04-01",4925
"2010-07-26",4925
"2010-11-17",4925
"2011-02-21",4925
"2011-06-10",4925
"2011-09-05",4925
"2012-01-18",4925
"2012-03-26",4925
"2012-07-13",4925
"2012-10-31",4925
"2012-12-11",4925
"2013-02-20",4925
"2013-05-21",4925
"2013-07-09",4925
"2013-09-10",4925
"2013-12-20",4925
"2014-03-28",6662
"2014-09-08",6662
"2015-01-19",6662
"2015-04-09",6662
"2015-07-03",6662
"2015-10-01",6662
"2016-01-04",6662
"2016-04-05",6662
"2016-07-04",6662
"2016-10-07",6662
"2016-12-27",6662
"2017-04-12",6662
"2017-07-24",6662
"2017-10-12",7029
"2017-12-22",8045
"2018-04-09",8044
"2018-07-11",8044
"2018-09-28",8044
"2019-01-01",8044
"2019-04-06",8069
"2019-07-01",8069
"2019-10-09",8069
"2020-01-01",8069
"2020-04-01",8069
"2020-07-01",8081
"2020-10-01",8081
"2021-01-01",8081
"2021-04-01",8081
"2021-07-01",8083
"2021-10-01",8083
"2022-01-01",8083
"2022-04-01",8102
"2022-07-01",8102
"2022-10-01",8102
"2023-01-01",8102
"2023-04-01",8102
"2023-07-01",8102
"2023-10-01",8133
"2024-01-01",8133
"2024-04-01",8133
"2024-07-01",8139
