"snapshot","kingdom","speciesCount"
"2007-12-19",1,882
"2007-12-19",6,4042
"2008-04-01",1,882
"2008-04-01",6,4042
"2008-06-27",1,882
"2008-06-27",6,4042
"2008-10-10",1,882
"2008-10-10",6,4042
"2008-12-17",1,882
"2008-12-17",6,4043
"2009-04-06",1,882
"2009-04-06",6,4043
"2009-06-17",1,882
"2009-06-17",6,4043
"2009-09-25",1,882
"2009-09-25",6,4043
"2009-12-16",1,882
"2009-12-16",6,4043
"2010-04-01",1,882
"2010-04-01",6,4043
"2010-07-26",1,882
"2010-07-26",6,4043
"2010-11-17",1,882
"2010-11-17",6,4043
"2011-02-21",1,882
"2011-02-21",6,4043
"2011-06-10",1,882
"2011-06-10",6,4043
"2011-09-05",1,882
"2011-09-05",6,4043
"2012-01-18",1,882
"2012-01-18",6,4043
"2012-03-26",1,882
"2012-03-26",6,4043
"2012-07-13",1,882
"2012-07-13",6,4043
"2012-10-31",1,882
"2012-10-31",6,4043
"2012-12-11",1,882
"2012-12-11",6,4043
"2013-02-20",1,882
"2013-02-20",6,4043
"2013-05-21",1,882
"2013-05-21",6,4043
"2013-07-09",1,882
"2013-07-09",6,4043
"2013-09-10",1,882
"2013-09-10",6,4043
"2013-12-20",1,882
"2013-12-20",6,4043
"2014-03-28",1,882
"2014-03-28",5,23
"2014-03-28",6,5757
"2014-09-08",1,882
"2014-09-08",5,23
"2014-09-08",6,5757
"2015-01-19",1,882
"2015-01-19",5,23
"2015-01-19",6,5757
"2015-04-09",1,882
"2015-04-09",5,23
"2015-04-09",6,5757
"2015-07-03",1,882
"2015-07-03",5,23
"2015-07-03",6,5757
"2015-10-01",1,882
"2015-10-01",5,23
"2015-10-01",6,5757
"2016-01-04",1,882
"2016-01-04",5,23
"2016-01-04",6,5757
"2016-04-05",1,882
"2016-04-05",5,23
"2016-04-05",6,5757
"2016-07-04",1,882
"2016-07-04",5,23
"2016-07-04",6,5757
"2016-10-07",1,882
"2016-10-07",5,23
"2016-10-07",6,5757
"2016-12-27",1,882
"2016-12-27",5,23
"2016-12-27",6,5757
"2017-04-12",1,882
"2017-04-12",5,23
"2017-04-12",6,5757
"2017-07-24",1,882
"2017-07-24",5,23
"2017-07-24",6,5757
"2017-10-12",1,1249
"2017-10-12",5,23
"2017-10-12",6,5757
"2017-12-22",1,2265
"2017-12-22",5,23
"2017-12-22",6,5757
"2018-04-09",1,2265
"2018-04-09",5,23
"2018-04-09",6,5756
"2018-07-11",1,2265
"2018-07-11",5,23
"2018-07-11",6,5756
"2018-09-28",1,2265
"2018-09-28",5,23
"2018-09-28",6,5756
"2019-01-01",1,2265
"2019-01-01",5,23
"2019-01-01",6,5756
"2019-04-06",1,2290
"2019-04-06",5,23
"2019-04-06",6,5756
"2019-07-01",1,2290
"2019-07-01",5,23
"2019-07-01",6,5756
"2019-10-09",1,2290
"2019-10-09",5,23
"2019-10-09",6,5756
"2020-01-01",1,2290
"2020-01-01",5,23
"2020-01-01",6,5756
"2020-04-01",1,2290
"2020-04-01",5,23
"2020-04-01",6,5756
"2020-07-01",1,2302
"2020-07-01",5,23
"2020-07-01",6,5756
"2020-10-01",1,2302
"2020-10-01",5,23
"2020-10-01",6,5756
"2021-01-01",1,2302
"2021-01-01",5,23
"2021-01-01",6,5756
"2021-04-01",1,2302
"2021-04-01",5,23
"2021-04-01",6,5756
"2021-07-01",1,2304
"2021-07-01",5,23
"2021-07-01",6,5756
"2021-10-01",1,2304
"2021-10-01",5,23
"2021-10-01",6,5756
"2022-01-01",1,2304
"2022-01-01",5,23
"2022-01-01",6,5756
"2022-04-01",1,2323
"2022-04-01",5,23
"2022-04-01",6,5756
"2022-07-01",1,2323
"2022-07-01",5,23
"2022-07-01",6,5756
"2022-10-01",1,2323
"2022-10-01",5,23
"2022-10-01",6,5756
"2023-01-01",1,2323
"2023-01-01",5,23
"2023-01-01",6,5756
"2023-04-01",1,2323
"2023-04-01",5,23
"2023-04-01",6,5756
"2023-07-01",1,2323
"2023-07-01",5,23
"2023-07-01",6,5756
"2023-10-01",1,2354
"2023-10-01",5,23
"2023-10-01",6,5756
"2024-01-01",1,2354
"2024-01-01",5,23
"2024-01-01",6,5756
"2024-04-01",1,2354
"2024-04-01",5,23
"2024-04-01",6,5756
