"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",1677
"2007-12-19",1,"OCCURRENCE",3732
"2007-12-19",2,"OCCURRENCE",1
"2007-12-19",6,"OCCURRENCE",31669
"2007-12-19",6,"PRESERVED_SPECIMEN",3203
"2007-12-19",6,"OBSERVATION",6
"2008-04-01",0,"OCCURRENCE",1677
"2008-04-01",1,"OCCURRENCE",3732
"2008-04-01",2,"OCCURRENCE",1
"2008-04-01",6,"OBSERVATION",6
"2008-04-01",6,"OCCURRENCE",31669
"2008-04-01",6,"PRESERVED_SPECIMEN",3203
"2008-06-27",0,"OCCURRENCE",1677
"2008-06-27",1,"OCCURRENCE",3732
"2008-06-27",2,"OCCURRENCE",1
"2008-06-27",6,"PRESERVED_SPECIMEN",3203
"2008-06-27",6,"OBSERVATION",6
"2008-06-27",6,"OCCURRENCE",31669
"2008-10-10",0,"OCCURRENCE",1677
"2008-10-10",1,"OCCURRENCE",3732
"2008-10-10",2,"OCCURRENCE",1
"2008-10-10",6,"PRESERVED_SPECIMEN",3203
"2008-10-10",6,"OBSERVATION",6
"2008-10-10",6,"OCCURRENCE",31669
"2008-12-17",0,"OCCURRENCE",1678
"2008-12-17",1,"OCCURRENCE",3732
"2008-12-17",2,"OCCURRENCE",1
"2008-12-17",6,"OBSERVATION",6
"2008-12-17",6,"OCCURRENCE",31668
"2008-12-17",6,"PRESERVED_SPECIMEN",3203
"2009-04-06",0,"OCCURRENCE",1675
"2009-04-06",1,"OCCURRENCE",3732
"2009-04-06",2,"OCCURRENCE",1
"2009-04-06",6,"PRESERVED_SPECIMEN",3203
"2009-04-06",6,"OBSERVATION",6
"2009-04-06",6,"OCCURRENCE",31671
"2009-06-17",0,"OCCURRENCE",1675
"2009-06-17",1,"OCCURRENCE",3732
"2009-06-17",2,"OCCURRENCE",1
"2009-06-17",6,"OBSERVATION",6
"2009-06-17",6,"OCCURRENCE",31671
"2009-06-17",6,"PRESERVED_SPECIMEN",3203
"2009-09-25",0,"OCCURRENCE",1675
"2009-09-25",1,"OCCURRENCE",3732
"2009-09-25",2,"OCCURRENCE",1
"2009-09-25",6,"PRESERVED_SPECIMEN",3203
"2009-09-25",6,"OBSERVATION",6
"2009-09-25",6,"OCCURRENCE",31671
"2009-12-16",0,"OCCURRENCE",1675
"2009-12-16",1,"OCCURRENCE",3732
"2009-12-16",2,"OCCURRENCE",1
"2009-12-16",6,"OBSERVATION",6
"2009-12-16",6,"OCCURRENCE",31671
"2009-12-16",6,"PRESERVED_SPECIMEN",3203
"2010-04-01",0,"OCCURRENCE",1675
"2010-04-01",1,"OCCURRENCE",3732
"2010-04-01",2,"OCCURRENCE",1
"2010-04-01",6,"PRESERVED_SPECIMEN",3203
"2010-04-01",6,"OBSERVATION",6
"2010-04-01",6,"OCCURRENCE",31671
"2010-07-26",0,"OCCURRENCE",1675
"2010-07-26",1,"OCCURRENCE",3732
"2010-07-26",2,"OCCURRENCE",1
"2010-07-26",6,"PRESERVED_SPECIMEN",3203
"2010-07-26",6,"OBSERVATION",6
"2010-07-26",6,"OCCURRENCE",31671
"2010-11-17",0,"OCCURRENCE",1675
"2010-11-17",1,"OCCURRENCE",3732
"2010-11-17",2,"OCCURRENCE",1
"2010-11-17",6,"OBSERVATION",6
"2010-11-17",6,"OCCURRENCE",31671
"2010-11-17",6,"PRESERVED_SPECIMEN",3203
"2011-02-21",0,"OCCURRENCE",1675
"2011-02-21",1,"OCCURRENCE",3732
"2011-02-21",2,"OCCURRENCE",1
"2011-02-21",6,"OBSERVATION",6
"2011-02-21",6,"OCCURRENCE",31671
"2011-02-21",6,"PRESERVED_SPECIMEN",3203
"2011-06-10",0,"OCCURRENCE",1675
"2011-06-10",1,"OCCURRENCE",3732
"2011-06-10",2,"OCCURRENCE",1
"2011-06-10",6,"OBSERVATION",6
"2011-06-10",6,"OCCURRENCE",31671
"2011-06-10",6,"PRESERVED_SPECIMEN",3203
"2011-09-05",0,"OCCURRENCE",3329
"2011-09-05",1,"OCCURRENCE",3765
"2011-09-05",2,"OCCURRENCE",1
"2011-09-05",6,"PRESERVED_SPECIMEN",3203
"2011-09-05",6,"OBSERVATION",6
"2011-09-05",6,"OCCURRENCE",55576
"2012-01-18",0,"OCCURRENCE",3329
"2012-01-18",1,"OCCURRENCE",3765
"2012-01-18",2,"OCCURRENCE",1
"2012-01-18",6,"PRESERVED_SPECIMEN",3203
"2012-01-18",6,"OBSERVATION",6
"2012-01-18",6,"OCCURRENCE",55576
"2012-03-26",0,"OCCURRENCE",3329
"2012-03-26",1,"OCCURRENCE",3765
"2012-03-26",2,"OCCURRENCE",1
"2012-03-26",6,"OCCURRENCE",55576
"2012-03-26",6,"PRESERVED_SPECIMEN",3203
"2012-03-26",6,"OBSERVATION",6
"2012-07-13",0,"OCCURRENCE",3329
"2012-07-13",1,"OCCURRENCE",3765
"2012-07-13",2,"OCCURRENCE",1
"2012-07-13",6,"PRESERVED_SPECIMEN",3203
"2012-07-13",6,"OBSERVATION",6
"2012-07-13",6,"OCCURRENCE",55576
"2012-10-31",0,"OCCURRENCE",3329
"2012-10-31",1,"OCCURRENCE",3765
