"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-10-12",247,365,28,0,0
"2017-12-22",125,452,758,592,3
"2018-04-09",125,452,758,592,3
"2018-07-11",125,452,758,592,3
"2018-09-28",125,452,758,592,3
"2019-01-01",125,452,758,592,3
"2019-04-06",116,415,689,727,6
"2019-07-01",116,415,689,727,6
"2019-10-09",116,415,689,727,6
"2020-01-01",116,415,689,727,6
"2020-04-01",116,415,689,727,6
"2020-07-01",119,392,644,799,10
"2020-10-01",119,392,644,799,10
"2021-01-01",119,392,644,799,10
"2021-04-01",119,392,644,799,10
"2021-07-01",116,391,616,831,12
"2021-10-01",116,391,616,831,12
"2022-01-01",116,391,616,831,12
"2022-04-01",113,394,593,866,16
"2022-07-01",113,394,593,866,16
"2022-10-01",113,394,593,866,16
"2023-01-01",113,394,593,866,16
"2023-04-01",113,394,593,866,16
"2023-07-01",113,394,593,866,16
"2023-10-01",122,395,565,908,23
"2024-01-01",122,395,565,908,23
"2024-04-01",122,395,565,908,23
"2024-07-01",132,375,533,949,32
