"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-10-12",257,371,12,0,0
"2017-12-22",146,702,940,142,0
"2018-04-09",146,702,940,142,0
"2018-07-11",146,702,940,142,0
"2018-09-28",146,702,940,142,0
"2019-01-01",146,702,940,142,0
"2019-04-06",138,647,957,211,0
"2019-07-01",138,647,957,211,0
"2019-10-09",138,647,957,211,0
"2020-01-01",138,647,957,211,0
"2020-04-01",138,647,957,211,0
"2020-07-01",152,602,955,255,0
"2020-10-01",152,602,955,255,0
"2021-01-01",152,602,955,255,0
"2021-04-01",152,602,955,255,0
"2021-07-01",151,585,952,278,0
"2021-10-01",151,585,952,278,0
"2022-01-01",151,585,952,278,0
"2022-04-01",149,581,940,312,0
"2022-07-01",149,581,940,312,0
"2022-10-01",149,581,940,312,0
"2023-01-01",149,581,940,312,0
"2023-04-01",149,581,940,312,0
"2023-07-01",149,581,940,312,0
"2023-10-01",156,569,957,331,0
"2024-01-01",156,569,957,331,0
"2024-04-01",156,569,957,331,0
