"snapshot","kingdom","speciesCount"
"2007-12-19",6,584
"2008-04-01",6,584
"2008-06-27",6,584
"2008-10-10",6,584
"2008-12-17",6,584
"2009-04-06",6,584
"2009-06-17",6,584
"2009-09-25",6,584
"2009-12-16",6,584
"2010-04-01",6,584
"2010-07-26",6,584
"2010-11-17",6,584
"2011-02-21",6,584
"2011-06-10",6,584
"2011-09-05",6,584
"2012-01-18",6,584
"2012-03-26",6,584
"2012-07-13",6,584
"2012-10-31",6,584
"2012-12-11",6,584
"2013-02-20",6,584
"2013-05-21",6,584
"2013-07-09",6,584
"2013-09-10",6,584
"2013-12-20",6,584
"2014-03-28",5,23
"2014-03-28",6,2627
"2014-09-08",5,23
"2014-09-08",6,2627
"2015-01-19",5,23
"2015-01-19",6,2627
"2015-04-09",5,23
"2015-04-09",6,2627
"2015-07-03",5,23
"2015-07-03",6,2627
"2015-10-01",5,23
"2015-10-01",6,2627
"2016-01-04",5,23
"2016-01-04",6,2627
"2016-04-05",5,23
"2016-04-05",6,2627
"2016-07-04",5,23
"2016-07-04",6,2627
"2016-10-07",5,23
"2016-10-07",6,2627
"2016-12-27",5,23
"2016-12-27",6,2627
"2017-04-12",5,23
"2017-04-12",6,2627
"2017-07-24",5,23
"2017-07-24",6,2627
"2017-10-12",5,23
"2017-10-12",6,2627
"2017-12-22",5,23
"2017-12-22",6,2627
"2018-04-09",5,23
"2018-04-09",6,2627
"2018-07-11",5,23
"2018-07-11",6,2627
"2018-09-28",5,23
"2018-09-28",6,2627
"2019-01-01",5,23
"2019-01-01",6,2627
"2019-04-06",5,23
"2019-04-06",6,2627
"2019-07-01",5,23
"2019-07-01",6,2627
"2019-10-09",5,23
"2019-10-09",6,2627
"2020-01-01",5,23
"2020-01-01",6,2627
"2020-04-01",5,23
"2020-04-01",6,2627
"2020-07-01",5,23
"2020-07-01",6,2627
"2020-10-01",5,23
"2020-10-01",6,2627
"2021-01-01",5,23
"2021-01-01",6,2627
"2021-04-01",5,23
"2021-04-01",6,2627
"2021-07-01",5,23
"2021-07-01",6,2627
"2021-10-01",5,23
"2021-10-01",6,2627
"2022-01-01",5,23
"2022-01-01",6,2627
"2022-04-01",5,23
"2022-04-01",6,2627
"2022-07-01",5,23
"2022-07-01",6,2627
"2022-10-01",5,23
"2022-10-01",6,2627
"2023-01-01",5,23
"2023-01-01",6,2627
"2023-04-01",5,23
"2023-04-01",6,2627
"2023-07-01",5,23
"2023-07-01",6,2627
"2023-10-01",5,23
"2023-10-01",6,2627
"2024-01-01",5,23
"2024-01-01",6,2627
"2024-04-01",5,23
"2024-04-01",6,2627
"2024-07-01",5,23
"2024-07-01",6,2627
