"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-10-12",267,367,6,0,0
"2017-12-22",168,928,831,3,0
"2018-04-09",168,928,831,3,0
"2018-07-11",168,928,831,3,0
"2018-09-28",168,928,831,3,0
"2019-01-01",168,928,831,3,0
"2019-04-06",160,869,914,10,0
"2019-07-01",160,869,914,10,0
"2019-10-09",160,869,914,10,0
"2020-01-01",160,869,914,10,0
"2020-04-01",160,869,914,10,0
"2020-07-01",169,818,966,11,0
"2020-10-01",169,818,966,11,0
"2021-01-01",169,818,966,11,0
"2021-04-01",169,818,966,11,0
"2021-07-01",169,802,983,12,0
"2021-10-01",169,802,983,12,0
"2022-01-01",169,802,983,12,0
"2022-04-01",169,790,1009,14,0
"2022-07-01",169,790,1009,14,0
"2022-10-01",169,790,1009,14,0
"2023-01-01",169,790,1009,14,0
"2023-04-01",169,790,1009,14,0
"2023-07-01",169,790,1009,14,0
"2023-10-01",177,791,1030,15,0
"2024-01-01",177,791,1030,15,0
