"snapshot","national","international"
"2007-12-19",585,1
"2008-04-01",585,1
"2008-06-27",585,1
"2008-10-10",585,1
"2008-12-17",585,1
"2009-04-06",585,1
"2009-06-17",585,1
"2009-09-25",585,1
"2009-12-16",585,1
"2010-04-01",585,1
"2010-07-26",585,1
"2010-11-17",585,1
"2011-02-21",585,1
"2011-06-10",585,1
"2011-09-05",585,1
"2012-01-18",585,1
"2012-03-26",585,1
"2012-07-13",585,1
"2012-10-31",585,1
"2012-12-11",585,1
"2013-02-20",585,1
"2013-05-21",585,1
"2013-07-09",585,1
"2013-09-10",585,1
"2013-12-20",585,1
"2014-03-28",2324,331
"2014-09-08",2324,331
"2015-01-19",2324,331
"2015-04-09",2324,331
"2015-07-03",2324,331
"2015-10-01",2324,331
"2016-01-04",2324,331
"2016-04-05",2324,331
"2016-07-04",2324,331
"2016-10-07",2324,331
"2016-12-27",2324,331
"2017-04-12",2324,331
"2017-07-24",2324,331
"2017-10-12",2964,331
"2017-12-22",4254,331
"2018-04-09",4254,331
"2018-07-11",4254,331
"2018-09-28",4254,331
"2019-01-01",4254,331
"2019-04-06",4278,331
"2019-07-01",4278,331
"2019-10-09",4278,331
"2020-01-01",4278,331
"2020-04-01",4278,331
"2020-07-01",4289,331
"2020-10-01",4289,331
"2021-01-01",4289,331
"2021-04-01",4289,331
"2021-07-01",4291,331
"2021-10-01",4291,331
"2022-01-01",4291,331
"2022-04-01",4307,331
"2022-07-01",4307,331
"2022-10-01",4307,331
"2023-01-01",4307,331
"2023-04-01",4307,331
"2023-07-01",4307,331
"2023-10-01",4338,331
"2024-01-01",4338,331
"2024-04-01",4338,331
