"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1600,0,0,0,0
"2015-07-03",1745,0,0,0,0
"2013-07-09",1629,0,0,0,0
"2015-01-19",1717,0,0,0,0
"2008-12-17",1107,0,0,0,0
"2018-07-11",3128,0,0,0,0
"2011-02-21",4002,0,0,0,0
"2008-06-27",1106,0,0,0,0
"2013-12-20",1709,0,0,0,0
"2017-12-22",3123,0,0,0,0
"2014-03-28",1709,0,0,0,0
"2015-04-09",1745,0,0,0,0
"2008-10-10",1107,0,0,0,0
"2013-09-10",1709,0,0,0,0
"2009-04-06",1107,0,0,0,0
"2012-07-13",1600,0,0,0,0
"2014-09-08",1716,0,0,0,0
"2016-10-07",539,0,0,0,0
"2010-07-26",1107,0,0,0,0
"2016-07-04",1752,0,0,0,0
"2018-04-09",3128,0,0,0,0
"2016-01-04",1750,0,0,0,0
"2016-04-05",1751,0,0,0,0
"2011-06-10",4003,0,0,0,0
"2012-01-18",1579,0,0,0,0
"2008-04-01",1081,0,0,0,0
"2010-04-01",1107,0,0,0,0
"2017-10-12",5792,0,0,0,0
"2017-07-24",5792,0,0,0,0
"2009-09-25",1107,0,0,0,0
"2017-04-12",1469,0,0,0,0
"2007-12-19",1081,0,0,0,0
"2009-12-16",1107,0,0,0,0
"2011-09-05",3986,0,0,0,0
"2010-11-17",3999,0,0,0,0
"2012-12-11",1597,0,0,0,0
"2015-10-01",1745,0,0,0,0
"2016-12-27",1443,0,0,0,0
"2009-06-17",1107,0,0,0,0
"2013-02-20",1597,0,0,0,0
"2012-10-31",1596,0,0,0,0
"2013-05-21",1597,0,0,0,0
