"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",33
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",35
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",97
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1172
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",237
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8858
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",3754
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",33
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1486
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",35
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",4042
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",3755
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",7
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",64
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",521
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",170
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6651
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",33
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",170
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",450
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",3611
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",236
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",44
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",13
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",90
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",440
