"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",782,818,0,0,0
"2015-07-03",835,910,0,0,0
"2013-07-09",798,831,0,0,0
"2015-01-19",821,896,0,0,0
"2008-12-17",692,415,0,0,0
"2018-07-11",1341,1787,0,0,0
"2011-02-21",1236,2766,0,0,0
"2008-06-27",691,415,0,0,0
"2013-12-20",834,875,0,0,0
"2017-12-22",1339,1784,0,0,0
"2014-03-28",834,875,0,0,0
"2015-04-09",835,910,0,0,0
"2008-10-10",692,415,0,0,0
"2013-09-10",834,875,0,0,0
"2009-04-06",692,415,0,0,0
"2012-07-13",782,818,0,0,0
"2014-09-08",820,896,0,0,0
"2016-10-07",278,261,0,0,0
"2010-07-26",692,415,0,0,0
"2016-07-04",837,915,0,0,0
"2018-04-09",1339,1789,0,0,0
"2016-01-04",834,916,0,0,0
"2016-04-05",835,916,0,0,0
"2011-06-10",1235,2768,0,0,0
"2012-01-18",782,797,0,0,0
"2008-04-01",670,411,0,0,0
"2010-04-01",692,415,0,0,0
"2017-10-12",2059,3732,1,0,0
"2017-07-24",2060,3731,1,0,0
"2009-09-25",692,415,0,0,0
"2017-04-12",536,933,0,0,0
"2007-12-19",670,411,0,0,0
"2009-12-16",692,415,0,0,0
"2011-09-05",1220,2766,0,0,0
"2010-11-17",1202,2797,0,0,0
"2012-12-11",774,823,0,0,0
"2015-10-01",834,911,0,0,0
"2016-12-27",520,923,0,0,0
"2009-06-17",692,415,0,0,0
"2013-02-20",774,823,0,0,0
"2012-10-31",773,823,0,0,0
"2013-05-21",774,823,0,0,0
