"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1477,123,0,0,0
"2015-07-03",1549,196,0,0,0
"2013-07-09",1489,140,0,0,0
"2015-01-19",1522,195,0,0,0
"2008-12-17",692,415,0,0,0
"2018-07-11",1816,1312,0,0,0
"2011-02-21",1905,2097,0,0,0
"2008-06-27",691,415,0,0,0
"2013-12-20",1546,163,0,0,0
"2017-12-22",1812,1311,0,0,0
"2014-03-28",1546,163,0,0,0
"2015-04-09",1549,196,0,0,0
"2008-10-10",692,415,0,0,0
"2013-09-10",1546,163,0,0,0
"2009-04-06",692,415,0,0,0
"2012-07-13",1477,123,0,0,0
"2014-09-08",1521,195,0,0,0
"2016-10-07",407,132,0,0,0
"2010-07-26",692,415,0,0,0
"2016-07-04",1555,197,0,0,0
"2018-04-09",1816,1312,0,0,0
"2016-01-04",1550,200,0,0,0
"2016-04-05",1551,200,0,0,0
"2011-06-10",1906,2097,0,0,0
"2012-01-18",1524,55,0,0,0
"2008-04-01",670,411,0,0,0
"2010-04-01",692,415,0,0,0
"2017-10-12",2979,2813,0,0,0
"2017-07-24",2979,2813,0,0,0
"2009-09-25",692,415,0,0,0
"2017-04-12",788,681,0,0,0
"2007-12-19",670,411,0,0,0
"2009-12-16",692,415,0,0,0
"2011-09-05",1889,2097,0,0,0
"2010-11-17",1919,2080,0,0,0
"2012-12-11",1457,140,0,0,0
"2015-10-01",1549,196,0,0,0
"2016-12-27",765,678,0,0,0
"2009-06-17",692,415,0,0,0
"2013-02-20",1457,140,0,0,0
"2012-10-31",1456,140,0,0,0
"2013-05-21",1457,140,0,0,0
