"snapshot","national","international"
"2012-03-26",0,2193
"2015-07-03",0,2553
"2013-07-09",0,2209
"2015-01-19",0,2410
"2008-12-17",0,1740
"2018-07-11",227,4032
"2011-02-21",0,4700
"2008-06-27",0,1739
"2013-12-20",0,2458
"2017-12-22",227,4071
"2014-03-28",0,2408
"2015-04-09",0,2568
"2008-10-10",0,1740
"2013-09-10",0,2279
"2009-04-06",0,1740
"2012-07-13",0,2188
"2014-09-08",0,2410
"2016-10-07",0,1296
"2010-07-26",0,1747
"2016-07-04",0,2657
"2018-04-09",227,4035
"2016-01-04",0,3000
"2016-04-05",0,2652
"2011-06-10",0,4706
"2012-01-18",0,2174
"2008-04-01",0,1677
"2010-04-01",0,1747
"2017-10-12",0,6829
"2017-07-24",0,6549
"2009-09-25",0,1743
"2017-04-12",0,2125
"2007-12-19",0,1677
"2009-12-16",0,1743
"2011-09-05",0,4692
"2010-11-17",0,4637
"2012-12-11",0,2185
"2015-10-01",0,2590
"2016-12-27",0,2101
"2009-06-17",0,1740
"2013-02-20",0,2190
"2012-10-31",0,2185
"2013-05-21",0,2197
