"snapshot","national","international"
"2007-12-19",1,767
"2008-04-01",1,786
"2008-06-27",1,830
"2008-10-10",1,858
"2008-12-17",1,862
"2009-04-06",1,869
"2009-06-17",1,928
"2009-09-25",1,922
"2009-12-16",1,1101
"2010-04-01",1,1113
"2010-07-26",1,1043
"2010-11-17",1,1147
"2011-02-21",1,1155
"2011-06-10",1,1846
"2011-09-05",1,1649
"2012-01-18",1,1729
"2012-03-26",1,1765
"2012-07-13",1,1768
"2012-10-31",1,1592
"2012-12-11",1,1568
"2013-02-20",1,1538
"2013-05-21",1,1790
"2013-07-09",1,1821
"2013-09-10",1,1872
"2013-12-20",1,1895
"2014-03-28",1,1943
"2014-09-08",1,2006
"2015-01-19",1,2044
"2015-04-09",1,2067
"2015-07-03",1,2097
"2015-10-01",1,2121
"2016-01-04",1,2734
"2016-04-05",1,2747
"2016-07-04",1,2799
"2016-10-07",1,2823
"2016-12-27",1,2903
"2017-04-12",1,2930
"2017-07-24",1,2961
"2017-10-12",1,3020
"2017-12-22",121,3695
"2018-04-09",121,3791
"2018-07-11",121,4063
"2018-09-28",121,4947
"2019-01-01",121,5056
"2019-04-06",172,5089
"2019-07-01",172,5137
"2019-10-09",172,5098
"2020-01-01",172,5385
"2020-04-01",172,5420
"2020-07-01",161,5511
"2020-10-01",161,5535
"2021-01-01",161,5567
"2021-04-01",161,5660
"2021-07-01",199,5689
"2021-10-01",199,5950
"2022-01-01",199,5980
"2022-04-01",274,6146
"2022-07-01",274,6182
"2022-10-01",274,6194
"2023-01-01",595,6210
"2023-04-01",597,6330
"2023-07-01",597,6560
"2023-10-01",762,6655
"2024-01-01",811,6728
"2024-04-01",811,6844
