"snapshot","kingdom","speciesCount"
"2007-12-19",1,101
"2007-12-19",4,1
"2007-12-19",5,26
"2007-12-19",6,181
"2008-04-01",1,101
"2008-04-01",4,1
"2008-04-01",5,26
"2008-04-01",6,268
"2008-06-27",1,102
"2008-06-27",4,1
"2008-06-27",5,26
"2008-06-27",6,307
"2008-10-10",1,106
"2008-10-10",4,1
"2008-10-10",5,26
"2008-10-10",6,342
"2008-12-17",1,111
"2008-12-17",4,1
"2008-12-17",5,26
"2008-12-17",6,384
"2009-04-06",1,131
"2009-04-06",4,1
"2009-04-06",5,26
"2009-04-06",6,401
"2009-06-17",1,144
"2009-06-17",4,1
"2009-06-17",5,26
"2009-06-17",6,401
"2009-09-25",1,158
"2009-09-25",4,1
"2009-09-25",5,26
"2009-09-25",6,417
"2009-12-16",1,158
"2009-12-16",4,1
"2009-12-16",5,26
"2009-12-16",6,445
"2010-04-01",1,166
"2010-04-01",4,1
"2010-04-01",5,26
"2010-04-01",6,449
"2010-07-26",1,156
"2010-07-26",5,8
"2010-07-26",6,412
"2010-11-17",1,166
"2010-11-17",4,1
"2010-11-17",5,26
"2010-11-17",6,478
"2011-02-21",1,171
"2011-02-21",4,1
"2011-02-21",5,26
"2011-02-21",6,477
"2011-06-10",1,197
"2011-06-10",4,1
"2011-06-10",5,28
"2011-06-10",6,485
"2011-09-05",1,197
"2011-09-05",4,1
"2011-09-05",5,28
"2011-09-05",6,485
"2012-01-18",1,217
"2012-01-18",4,1
"2012-01-18",5,29
"2012-01-18",6,782
"2012-03-26",1,230
"2012-03-26",4,1
"2012-03-26",5,29
"2012-03-26",6,809
"2012-07-13",1,228
"2012-07-13",4,1
"2012-07-13",5,29
"2012-07-13",6,837
"2012-10-31",1,292
"2012-10-31",4,1
"2012-10-31",5,29
"2012-10-31",6,851
"2012-12-11",1,293
"2012-12-11",4,1
"2012-12-11",5,29
"2012-12-11",6,861
"2013-02-20",1,264
"2013-02-20",4,1
"2013-02-20",5,29
"2013-02-20",6,863
"2013-05-21",1,315
"2013-05-21",4,1
"2013-05-21",5,29
"2013-05-21",6,871
"2013-07-09",1,319
