"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",135,10,0,0,0
"2008-04-01",147,10,0,0,0
"2008-06-27",143,10,0,0,0
"2008-10-10",145,10,0,0,0
"2008-12-17",142,10,0,0,0
"2009-04-06",142,11,0,0,0
"2009-06-17",148,13,0,0,0
"2009-09-25",130,10,0,0,0
"2009-12-16",132,10,0,0,0
"2010-04-01",140,11,0,0,0
"2010-07-26",142,12,0,0,0
"2010-11-17",46,5,0,0,0
"2011-02-21",156,11,0,0,0
"2011-06-10",274,19,0,0,0
"2011-09-05",240,17,0,0,0
"2012-01-18",327,253,0,0,0
"2012-03-26",326,253,0,0,0
"2012-07-13",332,253,0,0,0
"2012-10-31",337,253,0,0,0
"2012-12-11",336,253,0,0,0
"2013-02-20",330,252,0,0,0
"2013-05-21",332,250,0,0,0
"2013-07-09",332,250,0,0,0
"2013-09-10",356,256,0,0,0
"2013-12-20",356,256,0,0,0
"2014-03-28",334,239,0,0,0
"2014-09-08",371,251,0,0,0
"2015-01-19",417,257,0,0,0
"2015-04-09",419,263,0,0,0
"2015-07-03",420,274,0,0,0
"2015-10-01",424,274,0,0,0
"2016-01-04",632,459,0,0,0
"2016-04-05",637,460,0,0,0
"2016-07-04",649,464,0,0,0
"2016-10-07",667,497,0,0,0
"2016-12-27",690,550,0,0,0
"2017-04-12",726,559,0,0,0
"2017-07-24",733,568,0,0,0
"2017-10-12",742,582,0,0,0
"2017-12-22",738,602,0,0,0
"2018-04-09",749,622,0,0,0
"2018-07-11",752,624,0,0,0
"2018-09-28",843,660,0,0,0
"2019-01-01",879,664,0,0,0
"2019-04-06",905,707,0,0,0
"2019-07-01",1003,771,0,0,0
"2019-10-09",1022,789,0,0,0
"2020-01-01",1156,908,0,0,0
"2020-04-01",1183,923,0,0,0
"2020-07-01",1199,933,0,0,0
"2020-10-01",1205,935,0,0,0
"2021-01-01",1210,940,0,0,0
"2021-04-01",1237,960,0,0,0
"2021-07-01",1266,995,0,0,0
"2021-10-01",1284,1044,0,0,0
"2022-01-01",1300,1062,0,0,0
"2022-04-01",1364,1178,1,0,0
"2022-07-01",1377,1181,1,0,0
"2022-10-01",1385,1188,1,0,0
"2023-01-01",1492,1324,1,0,0
"2023-04-01",1590,1371,1,0,0
"2023-07-01",1605,1390,1,0,0
"2023-10-01",1637,1443,3,0,0
"2024-01-01",1663,1449,3,0,0
"2024-04-01",1722,1508,3,0,0
