"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",113
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1562
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",44
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",213
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",190
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",107
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",67
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",153
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",340
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2217
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",29
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",17
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",85
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",2856
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",67
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",625
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",533
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",116
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",158
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",290
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",113
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1562
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",44
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",213
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",190
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",107
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",625
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",527
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",43
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",156
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",67
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",337
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2034
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",29
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",17
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",85
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3063
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",291
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",106
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",577
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",338
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1137
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",127
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",163
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1559
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",213
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",113
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",191
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",107
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",326
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",506
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",27
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
