"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",96
"2007-12-19",0,"FOSSIL_SPECIMEN",117
"2007-12-19",0,"PRESERVED_SPECIMEN",38
"2007-12-19",1,"OCCURRENCE",484
"2007-12-19",1,"OBSERVATION",6
"2007-12-19",1,"FOSSIL_SPECIMEN",1009
"2007-12-19",1,"PRESERVED_SPECIMEN",392
"2007-12-19",3,"FOSSIL_SPECIMEN",9
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"FOSSIL_SPECIMEN",27
"2007-12-19",5,"PRESERVED_SPECIMEN",54
"2007-12-19",5,"LIVING_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",506
"2007-12-19",6,"OCCURRENCE",6443
"2007-12-19",6,"LIVING_SPECIMEN",345
"2007-12-19",6,"FOSSIL_SPECIMEN",881
"2008-04-01",0,"FOSSIL_SPECIMEN",117
"2008-04-01",0,"PRESERVED_SPECIMEN",68
"2008-04-01",0,"OCCURRENCE",72
"2008-04-01",1,"FOSSIL_SPECIMEN",1009
"2008-04-01",1,"PRESERVED_SPECIMEN",392
"2008-04-01",1,"OBSERVATION",6
"2008-04-01",1,"OCCURRENCE",485
"2008-04-01",3,"FOSSIL_SPECIMEN",9
"2008-04-01",4,"FOSSIL_SPECIMEN",27
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",54
"2008-04-01",5,"LIVING_SPECIMEN",1
"2008-04-01",6,"FOSSIL_SPECIMEN",881
"2008-04-01",6,"PRESERVED_SPECIMEN",2486
"2008-04-01",6,"LIVING_SPECIMEN",345
"2008-04-01",6,"OCCURRENCE",6462
"2008-06-27",0,"OCCURRENCE",32
"2008-06-27",0,"FOSSIL_SPECIMEN",117
"2008-06-27",0,"PRESERVED_SPECIMEN",68
"2008-06-27",1,"OCCURRENCE",491
"2008-06-27",1,"OBSERVATION",3
"2008-06-27",1,"FOSSIL_SPECIMEN",1010
"2008-06-27",1,"PRESERVED_SPECIMEN",400
"2008-06-27",3,"FOSSIL_SPECIMEN",9
"2008-06-27",4,"FOSSIL_SPECIMEN",27
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",54
"2008-06-27",6,"LIVING_SPECIMEN",352
"2008-06-27",6,"OCCURRENCE",2599
"2008-06-27",6,"FOSSIL_SPECIMEN",881
"2008-06-27",6,"PRESERVED_SPECIMEN",2557
"2008-10-10",0,"FOSSIL_SPECIMEN",117
"2008-10-10",0,"PRESERVED_SPECIMEN",70
"2008-10-10",0,"OCCURRENCE",30
"2008-10-10",1,"OBSERVATION",3
"2008-10-10",1,"FOSSIL_SPECIMEN",1019
"2008-10-10",1,"PRESERVED_SPECIMEN",405
"2008-10-10",1,"OCCURRENCE",575
"2008-10-10",3,"FOSSIL_SPECIMEN",9
"2008-10-10",4,"FOSSIL_SPECIMEN",27
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",54
"2008-10-10",6,"OCCURRENCE",2024
"2008-10-10",6,"LIVING_SPECIMEN",354
"2008-10-10",6,"FOSSIL_SPECIMEN",881
"2008-10-10",6,"PRESERVED_SPECIMEN",3175
"2008-12-17",0,"FOSSIL_SPECIMEN",144
"2008-12-17",0,"PRESERVED_SPECIMEN",68
"2008-12-17",0,"OCCURRENCE",30
"2008-12-17",1,"FOSSIL_SPECIMEN",1018
"2008-12-17",1,"PRESERVED_SPECIMEN",559
"2008-12-17",1,"OBSERVATION",2
