"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",131,14,0,0,0
"2008-04-01",143,14,0,0,0
"2008-06-27",139,14,0,0,0
"2008-10-10",141,14,0,0,0
"2008-12-17",138,14,0,0,0
"2009-04-06",138,15,0,0,0
"2009-06-17",144,17,0,0,0
"2009-09-25",127,13,0,0,0
"2009-12-16",129,13,0,0,0
"2010-04-01",137,14,0,0,0
"2010-07-26",139,15,0,0,0
"2010-11-17",46,5,0,0,0
"2011-02-21",153,14,0,0,0
"2011-06-10",271,22,0,0,0
"2011-09-05",237,20,0,0,0
"2012-01-18",294,285,1,0,0
"2012-03-26",293,285,1,0,0
"2012-07-13",299,285,1,0,0
"2012-10-31",304,285,1,0,0
"2012-12-11",303,285,1,0,0
"2013-02-20",297,284,1,0,0
"2013-05-21",299,282,1,0,0
"2013-07-09",299,282,1,0,0
"2013-09-10",323,288,1,0,0
"2013-12-20",323,288,1,0,0
"2014-03-28",293,279,1,0,0
"2014-09-08",330,291,1,0,0
"2015-01-19",370,303,1,0,0
"2015-04-09",373,308,1,0,0
"2015-07-03",374,319,1,0,0
"2015-10-01",378,319,1,0,0
"2016-01-04",569,521,1,0,0
"2016-04-05",574,522,1,0,0
"2016-07-04",584,528,1,0,0
"2016-10-07",603,555,6,0,0
"2016-12-27",623,611,6,0,0
"2017-04-12",657,622,6,0,0
"2017-07-24",663,632,6,0,0
"2017-10-12",671,647,6,0,0
"2017-12-22",662,662,15,1,0
"2018-04-09",672,683,15,1,0
"2018-07-11",674,686,15,1,0
"2018-09-28",760,727,15,1,0
"2019-01-01",792,735,15,1,0
"2019-04-06",820,771,20,1,0
"2019-07-01",905,848,20,1,0
"2019-10-09",924,866,20,1,0
"2020-01-01",1033,1008,22,1,0
"2020-04-01",1057,1026,22,1,0
"2020-07-01",1072,1039,20,1,0
"2020-10-01",1077,1042,20,1,0
"2021-01-01",1084,1045,20,1,0
"2021-04-01",1104,1072,20,1,0
"2021-07-01",1130,1099,31,1,0
"2021-10-01",1138,1154,35,1,0
"2022-01-01",1152,1174,35,1,0
"2022-04-01",1192,1261,89,1,0
"2022-07-01",1204,1265,89,1,0
"2022-10-01",1213,1271,89,1,0
"2023-01-01",1310,1416,90,1,0
"2023-04-01",1401,1469,90,2,0
"2023-07-01",1410,1494,90,2,0
"2023-10-01",1448,1513,117,5,0
"2024-01-01",1472,1520,118,5,0
"2024-04-01",1516,1594,118,5,0
