"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",133,12,0,0,0
"2008-04-01",145,12,0,0,0
"2008-06-27",141,12,0,0,0
"2008-10-10",143,12,0,0,0
"2008-12-17",140,12,0,0,0
"2009-04-06",140,13,0,0,0
"2009-06-17",146,15,0,0,0
"2009-09-25",128,12,0,0,0
"2009-12-16",130,12,0,0,0
"2010-04-01",138,13,0,0,0
"2010-07-26",140,14,0,0,0
"2010-11-17",46,5,0,0,0
"2011-02-21",154,13,0,0,0
"2011-06-10",272,21,0,0,0
"2011-09-05",238,19,0,0,0
"2012-01-18",312,268,0,0,0
"2012-03-26",311,268,0,0,0
"2012-07-13",317,268,0,0,0
"2012-10-31",322,268,0,0,0
"2012-12-11",321,268,0,0,0
"2013-02-20",315,267,0,0,0
"2013-05-21",317,265,0,0,0
"2013-07-09",317,265,0,0,0
"2013-09-10",341,271,0,0,0
"2013-12-20",341,271,0,0,0
"2014-03-28",317,256,0,0,0
"2014-09-08",354,268,0,0,0
"2015-01-19",398,276,0,0,0
"2015-04-09",401,281,0,0,0
"2015-07-03",402,292,0,0,0
"2015-10-01",406,292,0,0,0
"2016-01-04",610,481,0,0,0
"2016-04-05",616,481,0,0,0
"2016-07-04",626,487,0,0,0
"2016-10-07",644,520,0,0,0
"2016-12-27",664,576,0,0,0
"2017-04-12",698,587,0,0,0
"2017-07-24",705,596,0,0,0
"2017-10-12",713,611,0,0,0
"2017-12-22",709,626,5,0,0
"2018-04-09",720,646,5,0,0
"2018-07-11",722,649,5,0,0
"2018-09-28",811,687,5,0,0
"2019-01-01",844,694,5,0,0
"2019-04-06",872,735,5,0,0
"2019-07-01",964,805,5,0,0
"2019-10-09",982,824,5,0,0
"2020-01-01",1109,950,5,0,0
"2020-04-01",1132,969,5,0,0
"2020-07-01",1146,981,5,0,0
"2020-10-01",1151,984,5,0,0
"2021-01-01",1157,988,5,0,0
"2021-04-01",1179,1013,5,0,0
"2021-07-01",1206,1048,7,0,0
"2021-10-01",1220,1101,7,0,0
"2022-01-01",1235,1120,7,0,0
"2022-04-01",1293,1229,21,0,0
"2022-07-01",1306,1232,21,0,0
"2022-10-01",1314,1239,21,0,0
"2023-01-01",1422,1374,21,0,0
"2023-04-01",1513,1428,21,0,0
"2023-07-01",1522,1453,21,0,0
"2023-10-01",1550,1494,39,0,0
"2024-01-01",1579,1497,39,0,0
"2024-04-01",1632,1562,39,0,0
