"snapshot","speciesCount"
"2007-12-19",834
"2008-04-01",854
"2008-06-27",892
"2008-10-10",926
"2008-12-17",939
"2009-04-06",949
"2009-06-17",1008
"2009-09-25",1002
"2009-12-16",1196
"2010-04-01",1208
"2010-07-26",1138
"2010-11-17",1240
"2011-02-21",1247
"2011-06-10",1936
"2011-09-05",1739
"2012-01-18",1819
"2012-03-26",1855
"2012-07-13",1858
"2012-10-31",1876
"2012-12-11",1879
"2013-02-20",1849
"2013-05-21",1903
"2013-07-09",1928
"2013-09-10",1962
"2013-12-20",1895
"2014-03-28",1945
"2014-09-08",2008
"2015-01-19",2046
"2015-04-09",2069
"2015-07-03",2099
"2015-10-01",2122
"2016-01-04",2735
"2016-04-05",2789
"2016-07-04",2799
"2016-10-07",2823
"2016-12-27",2903
"2017-04-12",2930
"2017-07-24",2962
"2017-10-12",3021
"2017-12-22",3766
"2018-04-09",3893
"2018-07-11",4161
"2018-09-28",5042
"2019-01-01",5149
"2019-04-06",5225
"2019-07-01",5331
"2019-10-09",5309
"2020-01-01",5540
"2020-04-01",5573
"2020-07-01",5668
"2020-10-01",5688
"2021-01-01",5722
"2021-04-01",5813
"2021-07-01",5865
"2021-10-01",6082
"2022-01-01",6111
"2022-04-01",6333
"2022-07-01",6366
"2022-10-01",6378
"2023-01-01",6490
"2023-04-01",6612
"2023-07-01",6836
"2023-10-01",6975
"2024-01-01",7013
"2024-04-01",7123
