"snapshot","national","international"
"2007-12-19",0,4666
"2008-04-01",0,4694
"2008-06-27",0,4802
"2008-10-10",0,4907
"2008-12-17",0,4954
"2009-04-06",0,4927
"2009-06-17",0,5321
"2009-09-25",0,5397
"2009-12-16",0,5722
"2010-04-01",0,5831
"2010-07-26",0,5584
"2010-11-17",0,5877
"2011-02-21",0,5915
"2011-06-10",0,9975
"2011-09-05",0,9293
"2012-01-18",0,9491
"2012-03-26",0,9611
"2012-07-13",0,9651
"2012-10-31",0,9468
"2012-12-11",0,9388
"2013-02-20",0,9084
"2013-05-21",0,10016
"2013-07-09",0,10114
"2013-09-10",0,10327
"2013-12-20",0,13538
"2014-03-28",0,13976
"2014-09-08",0,14906
"2015-01-19",0,14935
"2015-04-09",0,15324
"2015-07-03",0,15502
"2015-10-01",0,15557
"2016-01-04",0,21618
"2016-04-05",0,21729
"2016-07-04",0,21979
"2016-10-07",0,28909
"2016-12-27",0,29596
"2017-04-12",0,29683
"2017-07-24",0,29493
"2017-10-12",0,29744
"2017-12-22",349,34767
"2018-04-09",349,31930
"2018-07-11",349,34116
"2018-09-28",349,40289
"2019-01-01",349,42116
"2019-04-06",822,42380
"2019-07-01",822,42133
"2019-10-09",822,40317
"2020-01-01",822,42758
"2020-04-01",822,43209
"2020-07-01",755,44012
"2020-10-01",755,44283
"2021-01-01",755,44935
"2021-04-01",755,45847
"2021-07-01",1917,46043
"2021-10-01",1917,48474
"2022-01-01",1917,48848
"2022-04-01",10781,50375
"2022-07-01",10781,50814
"2022-10-01",10781,50963
"2023-01-01",19566,51111
"2023-04-01",19566,52939
"2023-07-01",19566,54066
"2023-10-01",32950,58404
"2024-01-01",32950,59526
"2024-04-01",32950,60576
