"snapshot","kingdom","speciesCount"
"2007-12-19",0,4
"2007-12-19",1,373
"2007-12-19",3,1
"2007-12-19",4,19
"2007-12-19",5,27
"2007-12-19",6,410
"2008-04-01",0,4
"2008-04-01",1,374
"2008-04-01",3,1
"2008-04-01",4,19
"2008-04-01",5,27
"2008-04-01",6,429
"2008-06-27",0,4
"2008-06-27",1,377
"2008-06-27",3,1
"2008-06-27",4,19
"2008-06-27",5,27
"2008-06-27",6,464
"2008-10-10",0,4
"2008-10-10",1,399
"2008-10-10",3,1
"2008-10-10",4,19
"2008-10-10",5,27
"2008-10-10",6,476
"2008-12-17",0,4
"2008-12-17",1,396
"2008-12-17",3,1
"2008-12-17",4,19
"2008-12-17",5,27
"2008-12-17",6,492
"2009-04-06",0,4
"2009-04-06",1,390
"2009-04-06",3,2
"2009-04-06",4,19
"2009-04-06",5,27
"2009-04-06",6,507
"2009-06-17",0,4
"2009-06-17",1,445
"2009-06-17",3,2
"2009-06-17",4,19
"2009-06-17",5,27
"2009-06-17",6,511
"2009-09-25",0,4
"2009-09-25",1,423
"2009-09-25",3,2
"2009-09-25",4,19
"2009-09-25",5,27
"2009-09-25",6,527
"2009-12-16",0,4
"2009-12-16",1,428
"2009-12-16",3,2
"2009-12-16",4,19
"2009-12-16",5,27
"2009-12-16",6,716
"2010-04-01",0,4
"2010-04-01",1,436
"2010-04-01",3,2
"2010-04-01",4,19
"2010-04-01",5,27
"2010-04-01",6,720
"2010-07-26",0,4
"2010-07-26",1,422
"2010-07-26",3,2
"2010-07-26",4,18
"2010-07-26",5,9
"2010-07-26",6,683
"2010-11-17",0,4
"2010-11-17",1,444
"2010-11-17",3,2
"2010-11-17",4,19
"2010-11-17",5,27
"2010-11-17",6,744
"2011-02-21",0,4
"2011-02-21",1,449
"2011-02-21",3,2
"2011-02-21",4,19
"2011-02-21",5,27
"2011-02-21",6,746
"2011-06-10",0,4
"2011-06-10",1,515
"2011-06-10",3,2
"2011-06-10",4,19
"2011-06-10",5,29
"2011-06-10",6,1367
"2011-09-05",0,4
"2011-09-05",1,467
"2011-09-05",3,2
"2011-09-05",4,19
"2011-09-05",5,29
"2011-09-05",6,1218
"2012-01-18",0,4
"2012-01-18",1,486
"2012-01-18",3,2
"2012-01-18",4,19
"2012-01-18",5,30
"2012-01-18",6,1278
"2012-03-26",0,4
"2012-03-26",1,499
"2012-03-26",3,2
"2012-03-26",4,19
"2012-03-26",5,30
"2012-03-26",6,1301
"2012-07-13",0,4
"2012-07-13",1,497
"2012-07-13",3,2
"2012-07-13",4,19
"2012-07-13",5,30
"2012-07-13",6,1306
"2012-10-31",0,4
"2012-10-31",1,525
"2012-10-31",3,2
"2012-10-31",4,19
"2012-10-31",5,30
"2012-10-31",6,1296
"2012-12-11",0,4
"2012-12-11",1,525
"2012-12-11",3,2
"2012-12-11",4,19
"2012-12-11",5,30
"2012-12-11",6,1299
"2013-02-20",0,4
"2013-02-20",1,494
"2013-02-20",3,2
"2013-02-20",4,19
"2013-02-20",5,30
"2013-02-20",6,1300
"2013-05-21",0,4
"2013-05-21",1,544
"2013-05-21",3,2
"2013-05-21",4,19
"2013-05-21",5,30
"2013-05-21",6,1304
